﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59887294,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1944,,v.141 (1944),English,16
https://www.biodiversitylibrary.org/page/59900269,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1945,,v.142 (1945),English,13
https://www.biodiversitylibrary.org/page/59934328,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1946,,v.143 (1946),English,16
https://www.biodiversitylibrary.org/page/59930155,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1947,,v.144 (1947),English,25
https://www.biodiversitylibrary.org/page/34908917,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 39
https://www.biodiversitylibrary.org/page/46121069,Book,An annotated check list of the parasites of animals in Puerto Rico,"Washington, D.C","U.S. Dept. of Agriculture, Office of Experiment Stations",1939,"Van Volkenberg, H. L.     (Horatio Luther), 1893 -",no.22,English,Page 6
https://www.biodiversitylibrary.org/page/49314592,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","6, 1967",Portugese,Page 108
https://www.biodiversitylibrary.org/page/61388555,Book,Avian medicine : principles and application,"Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 1029
https://www.biodiversitylibrary.org/page/50734665,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/54454501,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 229
https://www.biodiversitylibrary.org/page/54454503,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 231
https://www.biodiversitylibrary.org/page/1536192,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1946,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 89 (1946),English,Page 187
https://www.biodiversitylibrary.org/page/1536193,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1946,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 89 (1946),English,Page 188
https://www.biodiversitylibrary.org/page/1530860,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1946,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 91 (1946),English,Page 27
https://www.biodiversitylibrary.org/page/1547262,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 121 (1961),English,Page 535
https://www.biodiversitylibrary.org/page/48584901,Journal,British birds,London,,1962,,v.55 (1962),English,Page 180
https://www.biodiversitylibrary.org/page/7860249,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page VII
https://www.biodiversitylibrary.org/page/7860278,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 49
https://www.biodiversitylibrary.org/page/7860283,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 54
https://www.biodiversitylibrary.org/page/7860308,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 79
https://www.biodiversitylibrary.org/page/7860309,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 80
https://www.biodiversitylibrary.org/page/7860310,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 81
https://www.biodiversitylibrary.org/page/7860311,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 82
https://www.biodiversitylibrary.org/page/7860312,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 83
https://www.biodiversitylibrary.org/page/7860313,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 84
https://www.biodiversitylibrary.org/page/7860315,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 86
https://www.biodiversitylibrary.org/page/7860316,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 87
https://www.biodiversitylibrary.org/page/7860317,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 88
https://www.biodiversitylibrary.org/page/7860318,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 89
https://www.biodiversitylibrary.org/page/7860319,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 90
https://www.biodiversitylibrary.org/page/7860321,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 92
https://www.biodiversitylibrary.org/page/7860322,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 93
