﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086051,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 692
https://www.biodiversitylibrary.org/page/50101139,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 174
https://www.biodiversitylibrary.org/page/50101207,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 242
https://www.biodiversitylibrary.org/page/50101279,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 314
https://www.biodiversitylibrary.org/page/61818832,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2002,"Orchid Society of New South Wales.       ",v.67:no.2 (2002:Apr-May),English,Page 2
https://www.biodiversitylibrary.org/page/61818847,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2002,"Orchid Society of New South Wales.       ",v.67:no.2 (2002:Apr-May),English,Page 17
https://www.biodiversitylibrary.org/page/61819768,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2002,"Orchid Society of New South Wales.       ",v.67:no.4 (2002:Aug-Sep),English,Page 19
https://www.biodiversitylibrary.org/page/61848577,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2004,"Orchid Society of New South Wales.       ",v.69:no.4 (2004:Aug-Sep),English,Page 7
https://www.biodiversitylibrary.org/page/61853032,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2018,"Orchid Society of New South Wales.       ",v.83:no.5 (2018:Oct-Nov),English,Page 26
https://www.biodiversitylibrary.org/page/31115824,Book,Checklist of CITES Species,,,1998,,1998,English,Page 296
https://www.biodiversitylibrary.org/page/38684215,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 358
https://www.biodiversitylibrary.org/page/31171542,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 305
https://www.biodiversitylibrary.org/page/31295046,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 306
https://www.biodiversitylibrary.org/page/31141403,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 334
https://www.biodiversitylibrary.org/page/56994715,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2010,,v.9-10 (2008-2010),French,Page 106
https://www.biodiversitylibrary.org/page/56994728,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2010,,v.9-10 (2008-2010),French,Page 119
https://www.biodiversitylibrary.org/page/57002270,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2014,,v.15 (2014/2015),French,Page 3
