﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58478236,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1906,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.25-26 (1906-1909),,Page 197
https://www.biodiversitylibrary.org/page/33712144,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 299
https://www.biodiversitylibrary.org/page/33712164,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 319
https://www.biodiversitylibrary.org/page/3394273,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 262
https://www.biodiversitylibrary.org/page/33471070,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1896-1897,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.6 (1896-1897),,Page 8
https://www.biodiversitylibrary.org/page/20787332,Book,An account of the collections of birds made by Mr. William Doherty in the Eastern Archipelago,London,,1896,"Hartert, Ernst,      1859 -1933",,English,Page 551
https://www.biodiversitylibrary.org/page/20787333,Book,An account of the collections of birds made by Mr. William Doherty in the Eastern Archipelago,London,,1896,"Hartert, Ernst,      1859 -1933",,English,Page 552
https://www.biodiversitylibrary.org/page/20787386,Book,An account of the collections of birds made by Mr. William Doherty in the Eastern Archipelago,London,,1896,"Hartert, Ernst,      1859 -1933",,English,Page 586
https://www.biodiversitylibrary.org/page/8287236,Book,Aggiunte alla ornitologia della Papuasia e delle Molucche,Torino,Ermanno Loescher,1889,"Salvadori, Tommaso,      1835 -1923",copy 1,Italian,Page 218
https://www.biodiversitylibrary.org/page/33546249,Book,Aggiunte alla ornitologia della Papuasia e delle Molucche,Torino,Ermanno Loescher,1889,"Salvadori, Tommaso,      1835 -1923",copy 2,Italian,Page 216
https://www.biodiversitylibrary.org/page/8839798,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 262
https://www.biodiversitylibrary.org/page/8840229,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 173
https://www.biodiversitylibrary.org/page/26190385,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 262
https://www.biodiversitylibrary.org/page/26190810,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 173
https://www.biodiversitylibrary.org/page/29876888,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.5 (1874),Italian,Page 62
https://www.biodiversitylibrary.org/page/29876890,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.5 (1874),Italian,Page 64
https://www.biodiversitylibrary.org/page/9186457,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1879,"Museo civico di storia naturale di Genova (Italy)       ",v.14 (1879),Italian,Page 185
https://www.biodiversitylibrary.org/page/29872436,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.24 (1886),Italian,Page 532
https://www.biodiversitylibrary.org/page/61244499,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.4=v.24(1886),Italian,Page 532
