﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50107245,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.99 (2012),Spanish,Page 129
https://www.biodiversitylibrary.org/page/50101198,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 233
https://www.biodiversitylibrary.org/page/50917066,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 106
https://www.biodiversitylibrary.org/page/51034595,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 112
https://www.biodiversitylibrary.org/page/55224305,Book,Flora taxonómica mexicana : Plantas vasculares,México,[editor no identificado],1947,"Conzatti, Cassiano,      1862 -1951",,Spanish,Page 46
https://www.biodiversitylibrary.org/page/51785951,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,2008,"Pennsylvania Horticultural Society.       ",v.36:no.1-6 (2008),English,
https://www.biodiversitylibrary.org/page/63474781,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1985,"American Plant Life Society.       ",v.41 (1985),English,Page 120
https://www.biodiversitylibrary.org/page/57633187,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1988,"Missouri Botanical Garden.       ",v. 23 (1988),English,Page 234
https://www.biodiversitylibrary.org/page/46593566,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-69,English,Page 81
https://www.biodiversitylibrary.org/page/59379996,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 81
https://www.biodiversitylibrary.org/page/54634432,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1970,"Desert Botanical Garden (Ariz.)       ",v.24:no.1-10 (1970),English,Page 98
https://www.biodiversitylibrary.org/page/54634441,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1970,"Desert Botanical Garden (Ariz.)       ",v.24:no.1-10 (1970),English,Page 107
https://www.biodiversitylibrary.org/page/54634442,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1970,"Desert Botanical Garden (Ariz.)       ",v.24:no.1-10 (1970),English,Page 108
https://www.biodiversitylibrary.org/page/38689917,,Succulent plants in trade from the wild: analysis of conservation status and international trade,,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 148
