﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59839492,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.2 (1973),French,p. 223
https://www.biodiversitylibrary.org/page/8351054,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 242
https://www.biodiversitylibrary.org/page/27992313,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1948,"Missouri Botanical Garden.       ",v.35 (1948),,Page 29
https://www.biodiversitylibrary.org/page/16166506,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 204
https://www.biodiversitylibrary.org/page/27276812,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 113
https://www.biodiversitylibrary.org/page/26843654,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 118
https://www.biodiversitylibrary.org/page/26843655,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 119
https://www.biodiversitylibrary.org/page/26843663,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 127
https://www.biodiversitylibrary.org/page/27276520,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 430
https://www.biodiversitylibrary.org/page/59815808,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1958,"Muséum national d'histoire naturelle (France)       ",ser.7:t.6 (1958),French,p. 173
https://www.biodiversitylibrary.org/page/59815963,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1958,"Muséum national d'histoire naturelle (France)       ",ser.7:t.6 (1958),French,p. 320
https://www.biodiversitylibrary.org/page/59816031,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1958,"Muséum national d'histoire naturelle (France)       ",ser.7:t.6 (1958),French,
https://www.biodiversitylibrary.org/page/50746413,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 22
https://www.biodiversitylibrary.org/page/50734557,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 45
https://www.biodiversitylibrary.org/page/14758809,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1983,"Illinois.  Natural History Survey Division     ",33 (1983-1985),English,Page 155
https://www.biodiversitylibrary.org/page/14758810,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1983,"Illinois.  Natural History Survey Division     ",33 (1983-1985),English,Page 156
https://www.biodiversitylibrary.org/page/14758815,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1983,"Illinois.  Natural History Survey Division     ",33 (1983-1985),English,Page 161
https://www.biodiversitylibrary.org/page/14758818,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1983,"Illinois.  Natural History Survey Division     ",33 (1983-1985),English,Page 164
https://www.biodiversitylibrary.org/page/46801619,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1988,"Amateur Entomologists' Society (Great Britain)       ",v.47(1988),English,Page 111
https://www.biodiversitylibrary.org/page/41080226,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.57:no.1 (1988:Aug.),English,Page 124
https://www.biodiversitylibrary.org/page/45315174,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.24,English,Page 25
https://www.biodiversitylibrary.org/page/45315171,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.24,English,Page 28
https://www.biodiversitylibrary.org/page/45315169,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.24,English,Page 30
https://www.biodiversitylibrary.org/page/62681577,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 532
https://www.biodiversitylibrary.org/page/62681955,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1142
https://www.biodiversitylibrary.org/page/15584400,Book,A century of trees of Panama,,,1931,"Pittier, Henri,      1857 -1950",,English,Page 1
https://www.biodiversitylibrary.org/page/15584394,Book,A century of trees of Panama,,,1931,"Pittier, Henri,      1857 -1950",,English,Page 1
https://www.biodiversitylibrary.org/page/15584358,Book,A century of trees of Panama,,,1931,"Pittier, Henri,      1857 -1950",,English,Page 1
https://www.biodiversitylibrary.org/page/15584475,Book,A century of trees of Panama,,,1931,"Pittier, Henri,      1857 -1950",,English,Page 19
https://www.biodiversitylibrary.org/page/15584821,Book,A century of trees of Panama,,,1931,"Pittier, Henri,      1857 -1950",,English,Page 166
https://www.biodiversitylibrary.org/page/13026955,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 139
https://www.biodiversitylibrary.org/page/375134,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 295
https://www.biodiversitylibrary.org/page/728420,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1656
https://www.biodiversitylibrary.org/page/59266904,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2019,"Deutsche Entomologische Gesellschaft.       ",v.66:no.2 (2019),German,Page 126
https://www.biodiversitylibrary.org/page/24735777,Book,... Ensayo sobre las plantas usuales de Costa Rica,"Washington, D.C","H.L. & J.B. McQueen, inc",1908,"Pittier, Henri,      1857 -1950",,Spanish,Page 76
https://www.biodiversitylibrary.org/page/24735890,Book,... Ensayo sobre las plantas usuales de Costa Rica,"Washington, D.C","H.L. & J.B. McQueen, inc",1908,"Pittier, Henri,      1857 -1950",,Spanish,Page 153
https://www.biodiversitylibrary.org/page/9550638,Book,Ensayo sobre las plantas usuales de Costa Rica,"Washington, D.C",H.L. & J.B. McQueen,1908,"Pittier, Henri,      1857 -1950",,Spanish,Page 153
https://www.biodiversitylibrary.org/page/24735903,Book,... Ensayo sobre las plantas usuales de Costa Rica,"Washington, D.C","H.L. & J.B. McQueen, inc",1908,"Pittier, Henri,      1857 -1950",,Spanish,Page 166
https://www.biodiversitylibrary.org/page/2368838,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.4 (1946),English,Page 306
https://www.biodiversitylibrary.org/page/2368855,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.4 (1946),English,Page 323
https://www.biodiversitylibrary.org/page/2368860,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.4 (1946),English,Page 328
https://www.biodiversitylibrary.org/page/2645562,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.23 (1990),English,Page 10
https://www.biodiversitylibrary.org/page/2645574,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.23 (1990),English,Page 49
