﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10432911,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1914,"Junk, Wilhelm,      1866 -1942",pars 59 (1914),German,Page 23
https://www.biodiversitylibrary.org/page/10433070,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1914,"Junk, Wilhelm,      1866 -1942",pars 59 (1914),German,Page 182
https://www.biodiversitylibrary.org/page/2879321,Book,"Index faunæ Novæ Zealandiæ  ",London,Dulau & Co,1904,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 197
https://www.biodiversitylibrary.org/page/24486441,Book,"Index faunæ Novæ Zealandiæ  ",London,"Dulau & Co., 37 Soho Square",1904,,,English,Page 197
https://www.biodiversitylibrary.org/page/23776667,Book,"Manual of the New Zealand Coleoptera  ",Wellington,,1880,"Broun, Thomas.      1838 -1919",pt. 3-7,English,Page 1305
https://www.biodiversitylibrary.org/page/60322916,Book,"Manual of the New Zealand Coleoptera  ",Wellington,"Printed at the Office of James Hughes, Lambton Quay",1880,"New Zealand Institute.       ",,English,
https://www.biodiversitylibrary.org/page/60323253,Book,"Manual of the New Zealand Coleoptera  ",Wellington,"Printed at the Office of James Hughes, Lambton Quay",1880,"New Zealand Institute.       ",,English,Page 1305
https://www.biodiversitylibrary.org/page/10180553,Book,"Manual of the New Zealand Coleoptera  ",Wellington,,1893,"Broun, Thomas.      1838 -1919",pt.5 (1893),English,Page 1305
https://www.biodiversitylibrary.org/page/10179538,Book,"Manual of the New Zealand Coleoptera  ",Wellington,,1893,"Broun, Thomas.      1838 -1919",pt.7 (1893),English,Page XII
https://www.biodiversitylibrary.org/page/15390585,Journal,"The Scientific transactions of the Royal Dublin Society  ",Dublin,The Society,1886,"Royal Dublin Society.       ",ser.2:v.3 (1883-1887),English,Page 355
https://www.biodiversitylibrary.org/page/15390672,Journal,"The Scientific transactions of the Royal Dublin Society  ",Dublin,The Society,1886,"Royal Dublin Society.       ",ser.2:v.3 (1883-1887),English,Page 442
https://www.biodiversitylibrary.org/page/9975899,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1913,"New Zealand Institute.       ",v.45 (1912),English,Page 160
https://www.biodiversitylibrary.org/page/33596485,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1922,"New Zealand Institute.       ",v.54 (1922),English,Page 381
https://www.biodiversitylibrary.org/page/51452830,Journal,"The Zoological record  ",London,J.V. Voorst,1886,"Zoological Society of London.       ",v.23 (1886),English,Page 185
https://www.biodiversitylibrary.org/page/51453071,Journal,"The Zoological record  ",London,J.V. Voorst,1886,"Zoological Society of London.       ",v.23 (1886),English,Page 8
https://www.biodiversitylibrary.org/page/51536338,Journal,"The Zoological record  ",London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 289
