﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16210912,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 239
https://www.biodiversitylibrary.org/page/44325221,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1863,"Moskovskoe obshchestvo liubitelei prirody.       ",t.36:no.1-2 (1863),French,Page 372
https://www.biodiversitylibrary.org/page/61519041,Book,"Catalog : autumn 1948, spring 1949 : general listing","Signal Mountain, Tennessee",Parry Nurseries,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 1
https://www.biodiversitylibrary.org/page/40842603,Book,Catalogue of phaenogamous and acrogenous plants found growing wild in the state of Michigan,"[Dexter, Mich.?",s.n.],1877,"Palmer, Elmore.       ",,English,Page 10
https://www.biodiversitylibrary.org/page/40842521,Book,Catalogue of phaenogamous and acrogenous plants found growing wild in the lower peninsula of Michigan and the islands at the head of Lake Huron,Lansing,"Hosmer & Kerr, Printers to the State",1861,"Winchell, N. H.      1839 -1914",,English,Page 320
https://www.biodiversitylibrary.org/page/43319497,Book,Catalogues of the animals and plants of Massachusetts : with a copious index,Amherst,J.S. and C. Adams,1835,"Massachusetts.  Geological Survey.     ",,English,Page 89
https://www.biodiversitylibrary.org/page/37529612,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/58928194,Book,Fall 1935,"Crichton, Alabama",T. Kiyono,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 21
https://www.biodiversitylibrary.org/page/59164627,Book,"Fall, 1936 -- spring 1937","Crichton, Alabama",T. Kiyono,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 23
https://www.biodiversitylibrary.org/page/59470725,Book,"Fall, 1937 spring, 1938","Crichton, Alabama",Kiyono Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 24
https://www.biodiversitylibrary.org/page/60291641,Book,"Fall, 1940 spring, 1941 wholesale only","Crichton, Alabama",Kiyono Nurseries,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 35
https://www.biodiversitylibrary.org/page/60615943,Book,"Fall 1941 -- spring 1942, wholesale only","Crichton, Alabama",Kiyono Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 42
https://www.biodiversitylibrary.org/page/60856996,Book,"Fall 1942 -- spring 1943, wholesale only","Crichton, Alabama",,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 43
https://www.biodiversitylibrary.org/page/60964634,Book,"Fall 1943 -- spring 1944, wholesale only","Crichton, Alabama",,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 43
