﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50680449,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 3
https://www.biodiversitylibrary.org/page/61647589,Book,Contributions to systematic bryology : dedicated to Lewis E. Anderson,[St. Louis],Missouri Botanical Garden,1985,"Anderson, Lewis E.     (Lewis Edward), 1912 -2007",v. 11 1985,English,Page 21
https://www.biodiversitylibrary.org/page/60695220,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4:no.3 (1983),Multiple,p. 280
https://www.biodiversitylibrary.org/page/60695432,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4:no.4 (1983),Multiple,p. 386
https://www.biodiversitylibrary.org/page/62011779,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.14 (1997),English,Page 84
https://www.biodiversitylibrary.org/page/62787051,Book,"LATMOSS, a catalogue of neotropical mosses",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 95
https://www.biodiversitylibrary.org/page/47180544,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1983,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.2 (1983),English,Page 41
https://www.biodiversitylibrary.org/page/13044865,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.44 (1979),English,Page 201
https://www.biodiversitylibrary.org/page/54999211,Book,Plant inventory lists : Cuba,,,1859,"Wright, Charles,      1811 -1885",,,Page 1
https://www.biodiversitylibrary.org/page/59921986,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France)       ",t.37 (1970),Multiple,p. 229
https://www.biodiversitylibrary.org/page/59920494,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.37-41 : tabl. (1970-75),Multiple,p. 58
https://www.biodiversitylibrary.org/page/51124641,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 397
https://www.biodiversitylibrary.org/page/51125418,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 397
