﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34304728,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 68
https://www.biodiversitylibrary.org/page/53338168,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1973,"Lepidoptera Research Foundation       ",v.11-12 (1972-1973),English,Page 151
https://www.biodiversitylibrary.org/page/41074930,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1962,"Lepidopterists' Society       ",v.16-18 (1962-1964),English,Page 258
https://www.biodiversitylibrary.org/page/41057276,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1969,"Lepidopterists' Society       ",v.22-23 (1968-1969),English,Page 52
https://www.biodiversitylibrary.org/page/56180649,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1992,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.68:no.1-4 (1992),English,Page 35
https://www.biodiversitylibrary.org/page/16195500,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2003,"Entomological Society of Washington       ",v.105:no.1-2 (2003),English,Page 223
https://www.biodiversitylibrary.org/page/4329020,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1963,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 64
https://www.biodiversitylibrary.org/page/4329014,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1963,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 70
https://www.biodiversitylibrary.org/page/4329159,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1964,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 169
https://www.biodiversitylibrary.org/page/4329160,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1964,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,"Fig. 1, Page 170"
https://www.biodiversitylibrary.org/page/4329161,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1964,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 171
https://www.biodiversitylibrary.org/page/4329364,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1962,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 405
https://www.biodiversitylibrary.org/page/4329366,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1962,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 407
https://www.biodiversitylibrary.org/page/4329369,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1962,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 410
