﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2753488,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.84 (1939),English,Page 169
https://www.biodiversitylibrary.org/page/2753491,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.84 (1939),English,Page 172
https://www.biodiversitylibrary.org/page/2753506,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.84 (1939),English,Page 187
https://www.biodiversitylibrary.org/page/2753845,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.84 (1939),English,Descr. of Plate 13
https://www.biodiversitylibrary.org/page/6727939,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 461
https://www.biodiversitylibrary.org/page/61220758,Book,"Environmental studies, South Texas Outer Continental Shelf, biology and chemistry : final report, 1977","Washington, D.C","U.S. Department of the Interior, Bureau of Land Management",1979,"United States.  Bureau of Land Management.     ",2,English,Page 13
https://www.biodiversitylibrary.org/page/61220760,Book,"Environmental studies, South Texas Outer Continental Shelf, biology and chemistry : final report, 1977","Washington, D.C","U.S. Department of the Interior, Bureau of Land Management",1979,"United States.  Bureau of Land Management.     ",2,English,Page 15
https://www.biodiversitylibrary.org/page/34948537,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1933,"Linnean Society of New South Wales.       ",v.58=no.245-250 (1933),English,Page 196
https://www.biodiversitylibrary.org/page/34948539,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1933,"Linnean Society of New South Wales.       ",v.58=no.245-250 (1933),English,Page 198
https://www.biodiversitylibrary.org/page/34948542,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1933,"Linnean Society of New South Wales.       ",v.58=no.245-250 (1933),English,Page 201
https://www.biodiversitylibrary.org/page/34948889,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1933,"Linnean Society of New South Wales.       ",v.58=no.245-250 (1933),English,Page lx
https://www.biodiversitylibrary.org/page/5222764,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",p. 02,English,Page 58
https://www.biodiversitylibrary.org/page/5222765,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",p. 02,English,Page 59
https://www.biodiversitylibrary.org/page/5222767,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",p. 02,English,Page 61
https://www.biodiversitylibrary.org/page/10788866,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",Biology: v.2,English,Page 58
https://www.biodiversitylibrary.org/page/10788867,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",Biology: v.2,English,Page 59
https://www.biodiversitylibrary.org/page/10788869,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",Biology: v.2,English,Page 61
