﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36251504,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 6
https://www.biodiversitylibrary.org/page/36251503,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/36251560,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 94
https://www.biodiversitylibrary.org/page/40068252,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.175-186 (1975),English,Page 21
https://www.biodiversitylibrary.org/page/39953364,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 6
https://www.biodiversitylibrary.org/page/52469135,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 6
https://www.biodiversitylibrary.org/page/53895403,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.585 (2010),English,20
https://www.biodiversitylibrary.org/page/52294345,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1975,"Los Angeles County Museum of Natural History.       ",no.264 (1975),English,Page 1
https://www.biodiversitylibrary.org/page/52294347,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1975,"Los Angeles County Museum of Natural History.       ",no.264 (1975),English,Page 3
https://www.biodiversitylibrary.org/page/52294353,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1975,"Los Angeles County Museum of Natural History.       ",no.264 (1975),English,Page 9
https://www.biodiversitylibrary.org/page/52294355,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1975,"Los Angeles County Museum of Natural History.       ",no.264 (1975),English,Page 11
https://www.biodiversitylibrary.org/page/52294356,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1975,"Los Angeles County Museum of Natural History.       ",no.264 (1975),English,Page 12
https://www.biodiversitylibrary.org/page/11184845,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 285
https://www.biodiversitylibrary.org/page/59831727,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2001,"Australian Museum       ",V.53:no.1 (2001),English,Page 73
https://www.biodiversitylibrary.org/page/59831729,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2001,"Australian Museum       ",V.53:no.1 (2001),English,Page 75
https://www.biodiversitylibrary.org/page/59831752,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2001,"Australian Museum       ",V.53:no.1 (2001),English,Page 98
https://www.biodiversitylibrary.org/page/62240157,Book,"Report on fish collections from Rapa, French Polynesia","New York, N.Y",American Museum of Natural History,1990,"Smith, C. Lavett,      1927 -",no. 2966,English,Page 5
https://www.biodiversitylibrary.org/page/58102099,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 166
https://www.biodiversitylibrary.org/page/61172134,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 14
https://www.biodiversitylibrary.org/page/61172258,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 138
https://www.biodiversitylibrary.org/page/61174073,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 349
