﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46121070,Book,An annotated check list of the parasites of animals in Puerto Rico,"Washington, D.C","U.S. Dept. of Agriculture, Office of Experiment Stations",1939,"Van Volkenberg, H. L.     (Horatio Luther), 1893 -",no.22,English,Page 7
https://www.biodiversitylibrary.org/page/54955223,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1989,"Association of Southeastern Biologists.       ",v.36-37 (1989-1990),English,Page 61
https://www.biodiversitylibrary.org/page/49314590,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","6, 1967",Portugese,Page 106
https://www.biodiversitylibrary.org/page/52259721,Journal,Bulletin,Washington,G.P.O,1936,"Porto Rico Agricultural Experiment Station.       ",no.38 (1936),English,Page 8
https://www.biodiversitylibrary.org/page/60829596,Book,Parasites and parasitic diseases of swine in Puerto Rico,,Puerto Rico Agricultural Experiment Station,1936,"Van Volkenberg, H. L.     (Horatio Luther), 1893 -",no.38,English,Page 8
https://www.biodiversitylibrary.org/page/48866499,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1-13:index,English,Page 431
https://www.biodiversitylibrary.org/page/48866501,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1-13:index,English,Page 433
https://www.biodiversitylibrary.org/page/48866510,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1-13:index,English,Page 442
https://www.biodiversitylibrary.org/page/48866525,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1-13:index,English,Page 457
https://www.biodiversitylibrary.org/page/48866659,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1-13:index,English,Page 591
https://www.biodiversitylibrary.org/page/48866667,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1-13:index,English,Page 599
https://www.biodiversitylibrary.org/page/48866734,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1-13:index,English,Page 666
https://www.biodiversitylibrary.org/page/48792984,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.9-12,English,Page 238
https://www.biodiversitylibrary.org/page/48792985,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.9-12,English,Page 239
https://www.biodiversitylibrary.org/page/48792988,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.9-12,English,Page 242
https://www.biodiversitylibrary.org/page/48792992,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.9-12,English,Page 246
https://www.biodiversitylibrary.org/page/48793036,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.9-12,English,Page 290
https://www.biodiversitylibrary.org/page/48793038,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.9-12,English,Page 292
https://www.biodiversitylibrary.org/page/48793059,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.9-12,English,Page 313
