﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7680351,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page XVI
https://www.biodiversitylibrary.org/page/7680769,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 523
https://www.biodiversitylibrary.org/page/40919544,Book,Distribution and abundance of fishes and invertebrates in Gulf of Mexico estuaries,"Rockville, Md","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service",1992,"Nelson, David M.       ",,English,Page 299
https://www.biodiversitylibrary.org/page/3827345,Book,Distribution and abundance of fishes and invertebrates in Gulf of Mexico estuaries,"Rockville, Md","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service",1992,"Nelson, David M.       ",2,English,Page 299
https://www.biodiversitylibrary.org/page/41294528,Book,Marine flora and fauna of the Northeastern United States. Lernaeopodidae and Sphyriidae. Copepoda,"[Seattle, Wash.]","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/41294537,Book,Marine flora and fauna of the Northeastern United States. Lernaeopodidae and Sphyriidae. Copepoda,"[Seattle, Wash.]","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 11
https://www.biodiversitylibrary.org/page/7762323,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page IX
https://www.biodiversitylibrary.org/page/7762326,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page XII
https://www.biodiversitylibrary.org/page/7762962,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 705
https://www.biodiversitylibrary.org/page/7763048,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 725
https://www.biodiversitylibrary.org/page/7763179,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Pl. 53
https://www.biodiversitylibrary.org/page/7763181,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Pl. 54
https://www.biodiversitylibrary.org/page/3890334,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1915,"United States National Museum       ",1915,English,Page 204
https://www.biodiversitylibrary.org/page/51621514,Journal,The Zoological record,London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 24
