﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27911745,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 217
https://www.biodiversitylibrary.org/page/27911943,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 415
https://www.biodiversitylibrary.org/page/34756364,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v.32-33 (1999-2000),English,Page 13
https://www.biodiversitylibrary.org/page/34756389,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v.32-33 (1999-2000),English,"Page 38, Table 1"
https://www.biodiversitylibrary.org/page/52154904,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,Page 31
https://www.biodiversitylibrary.org/page/53226694,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 74
https://www.biodiversitylibrary.org/page/53226702,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 82
https://www.biodiversitylibrary.org/page/34185988,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 146
https://www.biodiversitylibrary.org/page/52292292,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2012,"Los Angeles County Museum of Natural History.       ",no.520 (2012),English,Page 48
https://www.biodiversitylibrary.org/page/52292327,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2012,"Los Angeles County Museum of Natural History.       ",no.520 (2012),English,Page 83
https://www.biodiversitylibrary.org/page/52292332,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2012,"Los Angeles County Museum of Natural History.       ",no.520 (2012),English,Page 88
https://www.biodiversitylibrary.org/page/49556791,Journal,The festivus,San Diego,San Diego Shell Club,1974,"San Diego Shell Club       ",v.4-6 (1973-1975),English,Page 144
https://www.biodiversitylibrary.org/page/49518347,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.23-24 (1991-1992),English,Page 23
https://www.biodiversitylibrary.org/page/13112246,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 297
https://www.biodiversitylibrary.org/page/13112247,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 298
https://www.biodiversitylibrary.org/page/13112250,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 301
https://www.biodiversitylibrary.org/page/13112251,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 302
https://www.biodiversitylibrary.org/page/6218877,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 245
https://www.biodiversitylibrary.org/page/8515706,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1959,"American Malacologists, Inc.       ",v.73 (1959-1960),English,Page 54
https://www.biodiversitylibrary.org/page/5843480,Journal,Occasional paper,"San Diego, Calif",San Diego Society of Natural History,1968,"San Diego Society of Natural History.       ",no.15 (1968),English,Page 40
https://www.biodiversitylibrary.org/page/10692671,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1976,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.8:no.47-51 (1974-1978),English,Page 275
https://www.biodiversitylibrary.org/page/50523470,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 37
https://www.biodiversitylibrary.org/page/15659005,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",ser.4:v.36 (1968-1969),English,Page 517
https://www.biodiversitylibrary.org/page/15659012,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",ser.4:v.36 (1968-1969),English,Page 524
https://www.biodiversitylibrary.org/page/15659097,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.36 (1968-1969),English,Page 609
https://www.biodiversitylibrary.org/page/15859341,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",ser.4:v.37 (1969-1971),English,Page 590
https://www.biodiversitylibrary.org/page/55749785,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2002,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.21 (2002-2003),English,
https://www.biodiversitylibrary.org/page/36166305,Journal,Texas conchologist,[Houston,Houston Conchology Society],1982,,v.19 (1982:Oct.-1983:July),English,
https://www.biodiversitylibrary.org/page/2818961,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1957,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 296
https://www.biodiversitylibrary.org/page/2819157,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1954,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 491
https://www.biodiversitylibrary.org/page/4266481,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1973,"San Diego Society of Natural History.       ",v.17 (1972-1975),English,"Fig. 2, Page 122"
https://www.biodiversitylibrary.org/page/5784925,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1980,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 220
https://www.biodiversitylibrary.org/page/5784969,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1980,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 224
https://www.biodiversitylibrary.org/page/42431806,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.7 (1964-1965),English,Page 32
https://www.biodiversitylibrary.org/page/42517732,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 270
https://www.biodiversitylibrary.org/page/42496066,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2001,"California Malacozoological Society.       ",v.44 (2001),English,Page 343
https://www.biodiversitylibrary.org/page/42496068,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2001,"California Malacozoological Society.       ",v.44 (2001),English,Page 345
