﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16210937,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 264
https://www.biodiversitylibrary.org/page/8157178,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 128
https://www.biodiversitylibrary.org/page/26190997,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 128
https://www.biodiversitylibrary.org/page/8839319,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899),English,Page 93
https://www.biodiversitylibrary.org/page/8839506,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899),English,Page 280
https://www.biodiversitylibrary.org/page/26193753,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899-1900),English,Page 278
https://www.biodiversitylibrary.org/page/26193755,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899-1900),English,Page 280
https://www.biodiversitylibrary.org/page/8150884,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 306
https://www.biodiversitylibrary.org/page/55443140,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1886,"Société botanique de Lyon.       ",Annee 14 (1886),French,Page 6
https://www.biodiversitylibrary.org/page/5011756,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",19,Portugese,Page 33
https://www.biodiversitylibrary.org/page/5170867,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",26-27,Portugese,Page 259
https://www.biodiversitylibrary.org/page/2112781,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.56 (1893),German,Page 261
https://www.biodiversitylibrary.org/page/5208017,Journal,Bulletin de la Société botanique des Deux-Sèvres,Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",15-17,French,Page 179
https://www.biodiversitylibrary.org/page/249386,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 125
https://www.biodiversitylibrary.org/page/58894059,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 226
https://www.biodiversitylibrary.org/page/262812,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 226
https://www.biodiversitylibrary.org/page/263023,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 437
https://www.biodiversitylibrary.org/page/58959991,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 70
https://www.biodiversitylibrary.org/page/314190,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page LXX
https://www.biodiversitylibrary.org/page/58919388,Journal,Bulletin de la Société botanique de France,Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 103
https://www.biodiversitylibrary.org/page/58919451,Journal,Bulletin de la Société botanique de France,Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 166
https://www.biodiversitylibrary.org/page/333267,Journal,Bulletin de la Société botanique de France,Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page CIII
https://www.biodiversitylibrary.org/page/333330,Journal,Bulletin de la Société botanique de France,Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page CLXVI
https://www.biodiversitylibrary.org/page/58894904,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 79
https://www.biodiversitylibrary.org/page/325638,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 79
https://www.biodiversitylibrary.org/page/58910407,Journal,Bulletin de la Société botanique de France,Paris,La Société,1920,"Centre national de la recherche scientifique (France)       ",v.67 (1920),French,Page 338
https://www.biodiversitylibrary.org/page/332183,Journal,Bulletin de la Société botanique de France,Paris,La Société,1920,"Centre national de la recherche scientifique (France)       ",v.67 (1920),French,Page 338
https://www.biodiversitylibrary.org/page/29643778,Journal,Bulletin de la Société botanique de France,Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 55
https://www.biodiversitylibrary.org/page/29643786,Journal,Bulletin de la Société botanique de France,Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 61
https://www.biodiversitylibrary.org/page/20303893,Journal,Bulletin - Massachusetts Agricultural Experiment Station,Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.386-404,English,Page 13
https://www.biodiversitylibrary.org/page/20303894,Journal,Bulletin - Massachusetts Agricultural Experiment Station,Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.386-404,English,Page 14
https://www.biodiversitylibrary.org/page/739401,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1797-1798,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4 (1795-1796),French,Page 365
https://www.biodiversitylibrary.org/page/10506180,Book,Etudes de lépidoptérologie comparée,Rennes,Impr. Oberthür,1922,"Oberthür, Charles,      1845 -1924",fasc.19 (1922),French,Page 177
https://www.biodiversitylibrary.org/page/41724,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1846,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.29 (1846),,Page 701
https://www.biodiversitylibrary.org/page/85847,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1910,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Index v.26-100,,Page 68
https://www.biodiversitylibrary.org/page/58043022,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1818,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Index v.26-100,,Page 68
https://www.biodiversitylibrary.org/page/5765865,Book,Flora Sardoa; seu Historia plantarum in Sardinia et adjacentibus insulis vel sponte nascentium vel ad utilitatem latius excultarum,Taurini,Ex Regio Typographeo,1837,"Moris, Giuseppe Giacinto,      1796 -1869",3,Latin,Page 195
https://www.biodiversitylibrary.org/page/12422878,Book,La flore adventice de Montpellier,Cherbourg,E. Le Maout,1912,"Thellung, Albert,      1881 -1928",,French,Page 476
https://www.biodiversitylibrary.org/page/12423088,Book,La flore adventice de Montpellier,Cherbourg,E. Le Maout,1912,"Thellung, Albert,      1881 -1928",,French,Page 686
https://www.biodiversitylibrary.org/page/22622180,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",11-13,French,Page 61
https://www.biodiversitylibrary.org/page/25656066,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1909,,v.73 1909,English,Page 358
https://www.biodiversitylibrary.org/page/25913354,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1909,,ser.3:v.46 (1909),English,Page 170
https://www.biodiversitylibrary.org/page/18865962,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 516
https://www.biodiversitylibrary.org/page/31308759,Book,"A general index of the agricultural reports of the Patent Office, for twenty-five years, from 1837 to 1861 ; and of the Department of Agriculture, for fifteen years, from 1862 to 1876",Washington,Govt. Print. Off,1879,"United States.   Department of Agriculture.     ",,English,Page 192
https://www.biodiversitylibrary.org/page/26133620,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1938,"Don, George,      1798 -1856",v.4 (1838),English,Page 516
https://www.biodiversitylibrary.org/page/31473831,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1840,"Spach, Edouard,      1801 -1879",Végétaux:t.9 (1840),French,Page 288
https://www.biodiversitylibrary.org/page/32481926,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1840,"Spach, Edouard,      1801 -1879",Végétaux:t.9 (1840),French,Page 286
https://www.biodiversitylibrary.org/page/48338402,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 499
https://www.biodiversitylibrary.org/page/31324373,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 499
https://www.biodiversitylibrary.org/page/42394030,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 77
https://www.biodiversitylibrary.org/page/42415028,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 159
https://www.biodiversitylibrary.org/page/42393349,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens. Supplementum tertium decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 90
https://www.biodiversitylibrary.org/page/46209559,Book,Index seminum Horti Botanici Scholæ Polytehnicæ Olisiponensis anno ... collectorum,Olsipone,Typis Regalis Academiæ Scientiarum,1909,"Universidade de Lisboa.  Jardim Botânico.      ","1909-1913,  1926, 1946-1949, 1951, 1953, 1954",Undetermined,Page 20
https://www.biodiversitylibrary.org/page/46209499,Book,Index seminum Horti Botanici Scholæ Polytehnicæ Olisiponensis anno ... collectorum,Olsipone,Typis Regalis Academiæ Scientiarum,1910,"Universidade de Lisboa.  Jardim Botânico.      ","1909-1913,  1926, 1946-1949, 1951, 1953, 1954",Undetermined,Page 20
https://www.biodiversitylibrary.org/page/46209627,Book,Index seminum Horti Botanici Scholæ Polytehnicæ Olisiponensis anno ... collectorum,Olsipone,Typis Regalis Academiæ Scientiarum,1912,"Universidade de Lisboa.  Jardim Botânico.      ","1909-1913,  1926, 1946-1949, 1951, 1953, 1954",Undetermined,Page 21
https://www.biodiversitylibrary.org/page/45787690,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 35
https://www.biodiversitylibrary.org/page/16192641,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1868,"Academia Real das Sciencias de Lisboa.       ",t.2=no.5-8 (1868-1869),Portugese,Page 206
https://www.biodiversitylibrary.org/page/16210426,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1879,"Academia Real das Sciencias de Lisboa.       ",[t.7]=no.25-28 (1879-1880),Portugese,Page 25
