﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/682183,Book,Annual report,St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 26
https://www.biodiversitylibrary.org/page/682215,Book,Annual report,St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 58
https://www.biodiversitylibrary.org/page/48017629,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"King's College London.       ",2,English,Page 273
https://www.biodiversitylibrary.org/page/11624689,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1910,"Royal Botanic Gardens, Kew.       ",1910,English,Page 346
https://www.biodiversitylibrary.org/page/30959025,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 334
https://www.biodiversitylibrary.org/page/33505605,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 283
https://www.biodiversitylibrary.org/page/33505610,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 288
https://www.biodiversitylibrary.org/page/27985670,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1877,,n.s.:v.8 (1877),English,Page 780
https://www.biodiversitylibrary.org/page/8103015,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1938,"Arnold Arboretum.       ",v.19 (1938),,Page 325
https://www.biodiversitylibrary.org/page/8103156,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1938,"Arnold Arboretum.       ",v.19 (1938),,Page 464
https://www.biodiversitylibrary.org/page/37043993,Journal,Memoirs of the National Academy of Sciences,"Washington, D. C",Government Printing Office,1913,"National Academy of Sciences (U.S.)       ",v.11 (1913),English,Page 7
https://www.biodiversitylibrary.org/page/37043938,Journal,Memoirs of the National Academy of Sciences,"Washington, D. C",Government Printing Office,1913,"National Academy of Sciences (U.S.)       ",v.11 (1913),English,Page 32
https://www.biodiversitylibrary.org/page/37044100,Journal,Memoirs of the National Academy of Sciences,"Washington, D. C",Government Printing Office,1913,"National Academy of Sciences (U.S.)       ",v.11 (1913),English,Page 154
https://www.biodiversitylibrary.org/page/22014963,Book,"Notes on agave and furcraea in India (Dict. ec. pr., vol.1, A.602-638; vol.3, F.749)",Calcutta,The Bengal secretarial book depot,1906,"Drummond, J. R.     (James Ramsay), 1851 -1921",,English,Page 39
https://www.biodiversitylibrary.org/page/22014970,Book,"Notes on agave and furcraea in India (Dict. ec. pr., vol.1, A.602-638; vol.3, F.749)",Calcutta,The Bengal secretarial book depot,1906,"Drummond, J. R.     (James Ramsay), 1851 -1921",,English,Page 46
https://www.biodiversitylibrary.org/page/22014990,Book,"Notes on agave and furcraea in India (Dict. ec. pr., vol.1, A.602-638; vol.3, F.749)",Calcutta,The Bengal secretarial book depot,1906,"Drummond, J. R.     (James Ramsay), 1851 -1921",,English,Page 47
https://www.biodiversitylibrary.org/page/22014991,Book,"Notes on agave and furcraea in India (Dict. ec. pr., vol.1, A.602-638; vol.3, F.749)",Calcutta,The Bengal secretarial book depot,1906,"Drummond, J. R.     (James Ramsay), 1851 -1921",,English,Page 48
https://www.biodiversitylibrary.org/page/22014994,Book,"Notes on agave and furcraea in India (Dict. ec. pr., vol.1, A.602-638; vol.3, F.749)",Calcutta,The Bengal secretarial book depot,1906,"Drummond, J. R.     (James Ramsay), 1851 -1921",,English,Page 51
https://www.biodiversitylibrary.org/page/281067,Book,Plantarum historia succulentarum = Histoire des plantes grasses,Paris,A.J. Dugour et Durand,1802,"Candolle, Augustin Pyramus de,      1778 -1841",vol. 2,Latin,
https://www.biodiversitylibrary.org/page/4181016,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1860,"Koch, Karl,      1809 -1879",v.3 (1860),German,Page 30
