﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2052708,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 17
https://www.biodiversitylibrary.org/page/56762220,Journal,Botaniska notiser,Upsala,Wahlstrm,1872,"Lunds botaniska förening.       ",1872,English,Page 190
https://www.biodiversitylibrary.org/page/648347,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1882,"Torrey Botanical Club.       ",v.7-9 (1880-1882),English,Page 67
https://www.biodiversitylibrary.org/page/39666697,Book,"Handbok i Skandinaviens hafsalgflora. I, Fucoideae",Stockholm,O.L. Lamms förlag,1890,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,Swedish,Page 88
https://www.biodiversitylibrary.org/page/39666708,Book,"Handbok i Skandinaviens hafsalgflora. I, Fucoideae",Stockholm,O.L. Lamms förlag,1890,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,Swedish,Page 99
https://www.biodiversitylibrary.org/page/32109898,Book,In memoriam quattuor seculorum ab Universitate Upsaliensi peractorum Regia Societas Scientiarum Upsaliensis,Upsaliae,Excudit Ed. Berling Reg. Acad. Typographus,1877,"Societas Regia Scientiarum Upsaliensis.       ",,Multiple,Page 30
https://www.biodiversitylibrary.org/page/44519184,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1877,"Kungl. Vetenskaps-societeten i Uppsala.       ",Extra Ord. Ed. 1877,Multiple,Page 29
https://www.biodiversitylibrary.org/page/44519185,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1877,"Kungl. Vetenskaps-societeten i Uppsala.       ",Extra Ord. Ed. 1877,Multiple,Page 30
https://www.biodiversitylibrary.org/page/7549396,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1895,"Bristol Naturalists' Society (Bristol, England)       ",[ser.3]:v.8=[v.15] (1895-1896),English,Page 180
https://www.biodiversitylibrary.org/page/19173063,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 300
https://www.biodiversitylibrary.org/page/11048548,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 300
https://www.biodiversitylibrary.org/page/41741304,Book,Ueber die Algenvegetation des Murmanschen Meeres an der Westküste von Nowaja Semlja und Wajgatsch,Upsala,E. Berling,1877,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,German,Page 30
