﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55245915,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 69
https://www.biodiversitylibrary.org/page/10278210,Book,"Bibliography of publications relating to the collection of fossil invertebrates in the United States National Museum : including complete lists of the writings of Fielding B. Meek, Charles A. White and Charles D. Walcott",Washington,Govt. print. off,1885,"Marcou, John Belknap       ",,English,Page 173
https://www.biodiversitylibrary.org/page/8937376,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1843),English,
https://www.biodiversitylibrary.org/page/12015136,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 301
https://www.biodiversitylibrary.org/page/40411014,Book,Cretaceous deposits of the eastern Gulf region and species of Exogyra from the eastern Gulf region and the Carolinas,Washington,Govt. print. off,1914,"Stephenson, Lloyd William,      1876 -1962",,English,
https://www.biodiversitylibrary.org/page/40411018,Book,Cretaceous deposits of the eastern Gulf region and species of Exogyra from the eastern Gulf region and the Carolinas,Washington,Govt. print. off,1914,"Stephenson, Lloyd William,      1876 -1962",,English,
https://www.biodiversitylibrary.org/page/40411077,Book,Cretaceous deposits of the eastern Gulf region and species of Exogyra from the eastern Gulf region and the Carolinas,Washington,Govt. print. off,1914,"Stephenson, Lloyd William,      1876 -1962",,English,
https://www.biodiversitylibrary.org/page/27457506,Book,Cretaceous fauna of southern India,Calcutta,Geological Survey Office,1871,"Stoliczka, Ferdinand,      1838 -1874",v.3 (1871),English,Page 527
https://www.biodiversitylibrary.org/page/35957070,Book,Cretaceous fauna of southern India,Calcutta,Geological Survey Office,1871,"Stoliczka, Ferdinand,      1838 -1874",v.3 (1871),English,Page 527
https://www.biodiversitylibrary.org/page/46320871,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 501
https://www.biodiversitylibrary.org/page/46320872,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 502
https://www.biodiversitylibrary.org/page/31867800,Journal,Journal of conchology,London,D. Bogue,1880,"Conchological Society of Great Britain and Ireland.       ",v.3 (1880-1882),English,Page 21
https://www.biodiversitylibrary.org/page/36848321,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1855-1858,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.3 (1855-1858),English,Page 336
https://www.biodiversitylibrary.org/page/11043994,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1882,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 128
https://www.biodiversitylibrary.org/page/11044130,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1882,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 264
https://www.biodiversitylibrary.org/page/24091871,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 128
https://www.biodiversitylibrary.org/page/24092065,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 264
https://www.biodiversitylibrary.org/page/19133709,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 128
https://www.biodiversitylibrary.org/page/19133845,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 264
https://www.biodiversitylibrary.org/page/36430440,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1859,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1859,German,Page 494
https://www.biodiversitylibrary.org/page/34058466,Book,Report on the geology and agriculture of the State of Mississippi,Jackson,"E. Barksdale, State Printer",1860,"Mississippi.  State Geologist.     ",,English,Page 91
https://www.biodiversitylibrary.org/page/13658059,Book,A review of the fossil Ostreidæ of North America and a comparison of the fossil with the living forms,Washington,G.P.O,1883,"Heilprin, Angelo,      1853 -1907",,English,Page 298
https://www.biodiversitylibrary.org/page/8817692,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1864,"Smithsonian Institution       ",v.7 (1863-1867),English,Page 6
