﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5010753,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1910,,Bd.17 (1910-1911),German,Page 6
https://www.biodiversitylibrary.org/page/25915404,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1911,,ser.3:v.50 (1911),English,Page 170
https://www.biodiversitylibrary.org/page/61771778,Book,"Joh. Henrici Ursini Arboretum Biblicum : in quo arbores & fructices passim in S. literis occurrentes, ut & plantae, herbae ac aromata, notis philologicis, philosophicis, theologicis, exponuntur, & illustrantur; nunc praecipuis emblematibus & arboribus, aere incisis, exornatum, à vitiis purgatum, atque indicibus utilissimis, rerum, dictorum ... nominumque ... adauctum: adjunctâ Theologiae symbolicae sylva",Norimbergae,Apud Johannem Danielem Tauberum,1699,"Ursin, Johann Heinrich,      1608 -1667",,Latin,Page 373
https://www.biodiversitylibrary.org/page/8103206,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1937,"Arnold Arboretum.       ",v.18 (1937),,Page 28
https://www.biodiversitylibrary.org/page/36771610,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 436
https://www.biodiversitylibrary.org/page/14080899,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1921,"Deutsche Dendrologische Gesellschaft.       ",no.31-33 (1921-1923),German,Page 150
https://www.biodiversitylibrary.org/page/48305294,Book,"Olavi Rudbeck filii Dudaim rubenis : quos neutiquam Mandragorae, fructus fuisse, aut flores amabiles, Lilia, Violas, Narcissos, Leucoja, species Melonis, Vaccinia, Chamaebatum, Rosam, Solanum halicacabum, certas Uvas, Tubera, Maiisch, Circaeam, Hordeum, Philtra amatoria &c. Sed fraga vel mora Rubi idaei spinosi, allatae hic rationes satis videntur evincere",Upsalis,Literis Wernianis,1733,"Rudbeck, Olof,      1660 -1740",1733,Latin,Page 14
https://www.biodiversitylibrary.org/page/15357623,Book,Species ruborum. Monographiae generis rubi prodromus,Stuttgart,E. Schweizerbart,1910,"Focke, Wilhelm Olbers,      1834 -1922",pt 1-3,Latin,Page 6
https://www.biodiversitylibrary.org/page/36707858,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",12,Chinese,Page 506
https://www.biodiversitylibrary.org/page/36708209,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",12,Chinese,Page 857
https://www.biodiversitylibrary.org/page/44919941,,yun nan zhong zi zhi wu ming lu,,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 1026
