﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3453993,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 662
https://www.biodiversitylibrary.org/page/43734236,Journal,Botany : current literature,,,1920,"United States.  Bureau of Plant Industry. Library.     ",1920,English,Page 3
https://www.biodiversitylibrary.org/page/11493875,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 392
https://www.biodiversitylibrary.org/page/62809590,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 88
https://www.biodiversitylibrary.org/page/384831,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 217
https://www.biodiversitylibrary.org/page/385184,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 570
https://www.biodiversitylibrary.org/page/470236,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1919,"Hooker, Joseph Dalton,      1817 -1911",v.145=ser.4:v.15 (1919) [no.8786-8829],English,
https://www.biodiversitylibrary.org/page/36796547,,gao li gong shan zi ran yu sheng wu duo yang xing yan jiu,,ke xue chu ban she,2006,"Xiong, Qinghua & Ai Huaisen       ",,Chinese,Page 119
https://www.biodiversitylibrary.org/page/24638901,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1923,,v.87 1923,English,Page 319
https://www.biodiversitylibrary.org/page/33041719,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1919,,ser.3:v.65-66 (1919),English,Page 308
https://www.biodiversitylibrary.org/page/25922017,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1921,,ser.3:v.69-70 (1921),English,Page 217
https://www.biodiversitylibrary.org/page/31587844,Book,The International Transfer Format (ITF) for botanic garden plant records. Version 01.00,,,1987,,1987,English,Page 19
https://www.biodiversitylibrary.org/page/31587814,Book,The International Transfer Format (ITF) for botanic garden plant records. Version 01.00,,,1987,,1987,English,Page 50
https://www.biodiversitylibrary.org/page/45783101,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1921,"Horticultural Society of London       ",new ser.:v.46 (1920-1921),English,Page 426
https://www.biodiversitylibrary.org/page/62613001,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1926,"Just, Johann Leopold,      1841 -1891",Jahrg.54:Abth.1 (1926),German,Page 1027
https://www.biodiversitylibrary.org/page/50292684,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1935,"United States.  Agricultural Research Service.     ",1935,English,Page 43
https://www.biodiversitylibrary.org/page/30822465,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1912,"Royal Botanic Garden, Edinburgh.       ",v. 5 1909-12,English,Page 212
https://www.biodiversitylibrary.org/page/31508027,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1912-1913,"Royal Botanic Garden, Edinburgh.       ",v. 7 1912-13,English,Page 209
https://www.biodiversitylibrary.org/page/31508029,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1912-1913,"Royal Botanic Garden, Edinburgh.       ",v. 7 1912-13,English,Page 211
https://www.biodiversitylibrary.org/page/52142737,Journal,Service and regulatory announcements,"Washington, D.C",U.S. G.P.O,1935,"United States.  Office of Experiment Stations.     ",1935,English,Page 43
https://www.biodiversitylibrary.org/page/15238452,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1916,"Botanical Society of Edinburgh.       ",v.27-28 (1916-1923),English,Page 223
https://www.biodiversitylibrary.org/page/36687702,,yun nan zhi wu zhi,,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 440
https://www.biodiversitylibrary.org/page/36687703,,yun nan zhi wu zhi,,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 441
https://www.biodiversitylibrary.org/page/36596230,Book,Zhong guo tui hua sheng tai xi tong yan jiu = Studies on degraded ecosystems in China,Bei jing,Zhong guo ke xue ji shu chu ban she,1995,"Chen, Lingzhi,      1933 -",,Chinese,Page 169
