﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3371341,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1887,"Naturwissenschaftlicher Verein zu Bremen.       ",v.9 1887,German,Page 97
https://www.biodiversitylibrary.org/page/3371526,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1887,"Naturwissenschaftlicher Verein zu Bremen.       ",v.9 1887,German,Page 101
https://www.biodiversitylibrary.org/page/33712409,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 564
https://www.biodiversitylibrary.org/page/10085099,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 136
https://www.biodiversitylibrary.org/page/3262864,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1859,"Société Linneenne de Maine-et-Loire.       ",v.3 (1859),,Page 248
https://www.biodiversitylibrary.org/page/1361305,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1895,,v.4=no.13-16 (1895),English,Page 187
https://www.biodiversitylibrary.org/page/1477234,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1897,,v.6=no.21-24 (1897),English,Page 37
https://www.biodiversitylibrary.org/page/1476525,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1898,,v.7=no.25-28 (1898),English,Page 110
https://www.biodiversitylibrary.org/page/1478358,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 32
https://www.biodiversitylibrary.org/page/1478235,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 35
https://www.biodiversitylibrary.org/page/1478360,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 37
https://www.biodiversitylibrary.org/page/1478239,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 48
https://www.biodiversitylibrary.org/page/1478429,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 173
https://www.biodiversitylibrary.org/page/1478307,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 174
https://www.biodiversitylibrary.org/page/1478308,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 175
https://www.biodiversitylibrary.org/page/1476332,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 36
https://www.biodiversitylibrary.org/page/1832562,Journal,L'Année biologique,Paris,Masson,1902,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",7 (1902),French,Page 351
https://www.biodiversitylibrary.org/page/39216275,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 5
https://www.biodiversitylibrary.org/page/39216273,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 7
https://www.biodiversitylibrary.org/page/39216240,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 42
https://www.biodiversitylibrary.org/page/39216241,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 43
https://www.biodiversitylibrary.org/page/39216242,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 44
https://www.biodiversitylibrary.org/page/55997629,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1899,"Yorkshire Philosophical Society       ",1899,English,Page 14
https://www.biodiversitylibrary.org/page/55951950,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1900,"Yorkshire Philosophical Society       ",1900,English,Page 17
https://www.biodiversitylibrary.org/page/30015324,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1880,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",34.Jahr (1880),German,Page 198
https://www.biodiversitylibrary.org/page/30015347,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1880,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",34.Jahr (1880),German,Page 221
https://www.biodiversitylibrary.org/page/36441417,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1881,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 95
https://www.biodiversitylibrary.org/page/36402405,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1895-1900,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.10 (1895-1900),German,Page 13
https://www.biodiversitylibrary.org/page/36322353,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1908,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.13 (1904-1907),German,Page 168
https://www.biodiversitylibrary.org/page/33609147,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 49
https://www.biodiversitylibrary.org/page/42832193,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 49
https://www.biodiversitylibrary.org/page/4983789,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 209
https://www.biodiversitylibrary.org/page/42825442,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 209
https://www.biodiversitylibrary.org/page/33629610,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 417
https://www.biodiversitylibrary.org/page/10495629,Book,Beiträge zur Flora der Schweiz; ein Nachtrag zur Excursions-Flora enthaltend: Vorarbeiten zu einer Monographie der schweizerischen Brombeeren und Zusätze und Berichtigungen zur Excursions-Flora,Aarau,J.J. Christen,1870,"Gremli, A.     (August), 1833 -1899",,German,Page 42
https://www.biodiversitylibrary.org/page/5006228,Journal,Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg,Augsburg,Die Verein,1904,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",39th-41st (1904-1913),German,Page 567
https://www.biodiversitylibrary.org/page/35462689,Journal,Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg,Augsburg,Die Verein,1919,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",42nd (1919),German,Page 263
https://www.biodiversitylibrary.org/page/44731320,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1911,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.33 (1911),German,Page 33
https://www.biodiversitylibrary.org/page/44731379,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1911,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.33 (1911),German,Page 92
https://www.biodiversitylibrary.org/page/57389950,Journal,Berichte der Bayerischen Botanischen Gesellschaft,München,Ges,1912,,Bd. 13-14,German,Seite 96
https://www.biodiversitylibrary.org/page/32060586,Journal,Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck,Innsbruck,Universitätsverlag Wagner,1870,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg. 1-2 (1870-72),German,Page 137
https://www.biodiversitylibrary.org/page/42903814,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 127
https://www.biodiversitylibrary.org/page/182372,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 127
https://www.biodiversitylibrary.org/page/182379,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 134
https://www.biodiversitylibrary.org/page/2119311,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 508
https://www.biodiversitylibrary.org/page/44783881,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,Page 338
https://www.biodiversitylibrary.org/page/44704971,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1912,"Dansk botanisk forening.       ",b.33-34 (1912-1917),Danish,Page 143
https://www.biodiversitylibrary.org/page/44705386,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1912,"Dansk botanisk forening.       ",b.33-34 (1912-1917),Danish,Page 134
