﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27433185,Book,A catalogue of the shells contained in the collection of the late Earl of Tankerville : arranged according to the Lamarckian conchological system ; together with an appendix containing descriptions of many new species,London,Printed by E. J. Stirling for G. B. Sowerby,1825,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page xxiv
https://www.biodiversitylibrary.org/page/27372505,Book,"A catalogue of the shells contained in the collection of the late Earl of Tankerville : arranged according to the Lamarckian conchological system : together with an appendix, containing descriptions of many new species",London,Printed by E.J. Stirling for G.B. Sowerby,1825,"Sowerby, George Brettingham,      1788 -1854",,English,Page xxiv
https://www.biodiversitylibrary.org/page/12015126,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 291
https://www.biodiversitylibrary.org/page/26085335,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1884,,n.s.:v.22 (1884),English,Page 367
https://www.biodiversitylibrary.org/page/31904472,Journal,Journal of conchology,London,D. Bogue,1917,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 209
https://www.biodiversitylibrary.org/page/24093144,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 55
https://www.biodiversitylibrary.org/page/24093150,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 61
https://www.biodiversitylibrary.org/page/19135008,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 55
https://www.biodiversitylibrary.org/page/19135014,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 61
https://www.biodiversitylibrary.org/page/10134391,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1879,"Royal Society of Tasmania.       ",1879-1880,English,Page 28
https://www.biodiversitylibrary.org/page/44707632,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1859,"Zoological Society of London.       ",pt.27 (1859) [lacks pg.149],English,Page 310
https://www.biodiversitylibrary.org/page/44707642,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1859,"Zoological Society of London.       ",pt.27 (1859) [lacks pg.149],English,Page 320
https://www.biodiversitylibrary.org/page/32274720,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1859,"Zoological Society of London.       ",pt.27 (1859) [lacks plates],English,Page 310
https://www.biodiversitylibrary.org/page/32274730,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1859,"Zoological Society of London.       ",pt.27 (1859) [lacks plates],English,Page 320
https://www.biodiversitylibrary.org/page/34450658,Book,The Prosobranchia of the Siboga Expedition,Leyden,E. J. Brill,1913,"Schepman, M. M.     (Mattheus Marinus), 1847 -1919",pt.4-6 (1911),English,Page 375
https://www.biodiversitylibrary.org/page/2209397,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.49[1]e (Prosobranchia: Toxoglossa); Livr.64,Dutch,Page 375
https://www.biodiversitylibrary.org/page/11076542,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1847,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1847),English,Page 188
https://www.biodiversitylibrary.org/page/11076543,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1847,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1847),English,Page 189
https://www.biodiversitylibrary.org/page/42432128,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1965,"California Malacozoological Society.       ",v.7 (1964-1965),English,Page 244
https://www.biodiversitylibrary.org/page/42521690,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 59
