﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55113701,Book,Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico,"Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 21
https://www.biodiversitylibrary.org/page/52327434,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 27
https://www.biodiversitylibrary.org/page/52327438,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 31
https://www.biodiversitylibrary.org/page/52327440,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 33
https://www.biodiversitylibrary.org/page/27364841,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 708
https://www.biodiversitylibrary.org/page/27364850,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 717
https://www.biodiversitylibrary.org/page/27364851,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 718
https://www.biodiversitylibrary.org/page/27364852,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 719
https://www.biodiversitylibrary.org/page/31974582,Book,Aggression and familiarity as factors in mate selection in Peromyscus polionotus and Peromyscus maniculatus,,,1983,"Webster, Daniel George,      1948 -",,English,Page 108
https://www.biodiversitylibrary.org/page/31974621,Book,Aggression and familiarity as factors in mate selection in Peromyscus polionotus and Peromyscus maniculatus,,,1983,"Webster, Daniel George,      1948 -",,English,Page 147
https://www.biodiversitylibrary.org/page/31974624,Book,Aggression and familiarity as factors in mate selection in Peromyscus polionotus and Peromyscus maniculatus,,,1983,"Webster, Daniel George,      1948 -",,English,Page 150
https://www.biodiversitylibrary.org/page/31974627,Book,Aggression and familiarity as factors in mate selection in Peromyscus polionotus and Peromyscus maniculatus,,,1983,"Webster, Daniel George,      1948 -",,English,Page 153
https://www.biodiversitylibrary.org/page/31974628,Book,Aggression and familiarity as factors in mate selection in Peromyscus polionotus and Peromyscus maniculatus,,,1983,"Webster, Daniel George,      1948 -",,English,Page 154
https://www.biodiversitylibrary.org/page/31974633,Book,Aggression and familiarity as factors in mate selection in Peromyscus polionotus and Peromyscus maniculatus,,,1983,"Webster, Daniel George,      1948 -",,English,Page 159
https://www.biodiversitylibrary.org/page/18726165,Book,Animal communities in temperate America,"Chicago, Ill",Pub. by the University of Chicago press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 289
https://www.biodiversitylibrary.org/page/6790220,Book,Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology,"Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 289
https://www.biodiversitylibrary.org/page/6790291,Book,Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology,"Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 360
https://www.biodiversitylibrary.org/page/24679093,Book,"Animal communities in temperate America, as illustrated in the Chicago region ; a study in animal ecology","Chicago, Ill",Pub. for the Geographic Society of Chicago by the University of Chicago Press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 289
https://www.biodiversitylibrary.org/page/6938894,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 380
https://www.biodiversitylibrary.org/page/6938903,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 389
https://www.biodiversitylibrary.org/page/52568017,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1978,"Carnegie Museum       ",v.47 (1978),English,Page 138
https://www.biodiversitylibrary.org/page/52373954,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1984,"Carnegie Museum       ",v.53 (1984),English,Page 548
https://www.biodiversitylibrary.org/page/53813574,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1990,"Carnegie Museum       ",v.59 (1990:Feb.-Nov.),English,Page 249
https://www.biodiversitylibrary.org/page/53813575,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1990,"Carnegie Museum       ",v.59 (1990:Feb.-Nov.),English,Page 250
https://www.biodiversitylibrary.org/page/53813576,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1990,"Carnegie Museum       ",v.59 (1990:Feb.-Nov.),English,Page 251
https://www.biodiversitylibrary.org/page/40098388,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1996,"Smithsonian Institution       ",1996,English,Page 209
https://www.biodiversitylibrary.org/page/31760802,Book,Annotated bibliography of bog lemmings,"Helena, MT",Montana Natural Heritage Program,2003,"Montana Natural Heritage Program.       ",1996,English,Page 3
https://www.biodiversitylibrary.org/page/55106796,Book,Annotated checklist of recent land mammals of Oklahoma,"Lubbock, TX",Museum of Texas Tech University,1998,"Jones, Clyde,      1935 -",no.181 (1998),English,Page 12
https://www.biodiversitylibrary.org/page/55110598,Book,"Annotated checklist of recent land mammals of Texas, 1998","Lubbock, TX",Museum of Texas Tech University,1998,"Jones, Clyde,      1935 -",no.182 (1998),English,Page 11
