﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9777375,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 70
https://www.biodiversitylibrary.org/page/21822669,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page lxxviii
https://www.biodiversitylibrary.org/page/36326801,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 6 (1888),German,Page 578
https://www.biodiversitylibrary.org/page/47184998,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1913-1914,,Bd.19 (1913-1914),German,Page 257
https://www.biodiversitylibrary.org/page/33641365,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 433
https://www.biodiversitylibrary.org/page/58944238,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 340
https://www.biodiversitylibrary.org/page/324998,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 316
https://www.biodiversitylibrary.org/page/325022,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 340
https://www.biodiversitylibrary.org/page/40146687,Book,"Flora der Schweiz : Zum Gebrauche auf Exkursionen, in Schulen und beim Selbstunterricht",Zürich,A. Raustein,1909,"Schinz, Hans,      1858 -1941",t.2,German,Page 559
https://www.biodiversitylibrary.org/page/2201156,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 313
https://www.biodiversitylibrary.org/page/28719492,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1886,,v.36 (1886),German,Page 139
https://www.biodiversitylibrary.org/page/8718402,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1887,,v.37 (1887),German,Page 127
https://www.biodiversitylibrary.org/page/15358131,Book,Species ruborum. Monographiae generis rubi prodromus,Stuttgart,E. Schweizerbart,1910,"Focke, Wilhelm Olbers,      1834 -1922",pt 1-3,Latin,Page 257
https://www.biodiversitylibrary.org/page/25151738,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.1,German,Page 606
https://www.biodiversitylibrary.org/page/33746931,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1913,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.55 1913,German,Page 139
https://www.biodiversitylibrary.org/page/9605485,Journal,Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich,Zürich,Fäsi & Beer,1909,"Naturforschende Gesellschaft in Zürich.       ",v.54 (1909),German,Page 416
https://www.biodiversitylibrary.org/page/9605486,Journal,Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich,Zürich,Fäsi & Beer,1909,"Naturforschende Gesellschaft in Zürich.       ",v.54 (1909),German,Page 417
https://www.biodiversitylibrary.org/page/28053875,Journal,Zeitschrift des Mährischen Landesmuseums,Brünn [Czechoslovakia],Die Gesellschaft,1903,"Hucke, Karl.       ",Bd.3 (1903),German,Page 30
