﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541559,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 25
https://www.biodiversitylibrary.org/page/62541562,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 28
https://www.biodiversitylibrary.org/page/7257900,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/42270690,Journal,Apex,Bruxelles,La Société,1993,"Société belge de malacologie.       ",v.8 (1993),French,Page 15
https://www.biodiversitylibrary.org/page/42270692,Journal,Apex,Bruxelles,La Société,1993,"Société belge de malacologie.       ",v.8 (1993),French,Page 17
https://www.biodiversitylibrary.org/page/42257423,Journal,Apex,Bruxelles,La Société,1998,"Société belge de malacologie.       ",v.13 (1998),French,Page 1
https://www.biodiversitylibrary.org/page/42257424,Journal,Apex,Bruxelles,La Société,1998,"Société belge de malacologie.       ",v.13 (1998),French,Page 2
https://www.biodiversitylibrary.org/page/42257425,Journal,Apex,Bruxelles,La Société,1998,"Société belge de malacologie.       ",v.13 (1998),French,Page 3
https://www.biodiversitylibrary.org/page/42257427,Journal,Apex,Bruxelles,La Société,1998,"Société belge de malacologie.       ",v.13 (1998),French,Page 5
https://www.biodiversitylibrary.org/page/42257430,Journal,Apex,Bruxelles,La Société,1998,"Société belge de malacologie.       ",v.13 (1998),French,Page 8
https://www.biodiversitylibrary.org/page/42257431,Journal,Apex,Bruxelles,La Société,1998,"Société belge de malacologie.       ",v.13 (1998),French,Page 9
https://www.biodiversitylibrary.org/page/42257433,Journal,Apex,Bruxelles,La Société,1998,"Société belge de malacologie.       ",v.13 (1998),French,Page 11
https://www.biodiversitylibrary.org/page/42257450,Journal,Apex,Bruxelles,La Société,1998,"Société belge de malacologie.       ",v.13 (1998),French,Page 28
https://www.biodiversitylibrary.org/page/42257451,Journal,Apex,Bruxelles,La Société,1998,"Société belge de malacologie.       ",v.13 (1998),French,Page 29
https://www.biodiversitylibrary.org/page/42257456,Journal,Apex,Bruxelles,La Société,1998,"Société belge de malacologie.       ",v.13 (1998),French,Page 34
https://www.biodiversitylibrary.org/page/42257458,Journal,Apex,Bruxelles,La Société,1998,"Société belge de malacologie.       ",v.13 (1998),French,Page 36
https://www.biodiversitylibrary.org/page/42257459,Journal,Apex,Bruxelles,La Société,1998,"Société belge de malacologie.       ",v.13 (1998),French,Page 37
https://www.biodiversitylibrary.org/page/42257460,Journal,Apex,Bruxelles,La Société,1998,"Société belge de malacologie.       ",v.13 (1998),French,Page 38
https://www.biodiversitylibrary.org/page/42257467,Journal,Apex,Bruxelles,La Société,1998,"Société belge de malacologie.       ",v.13 (1998),French,Page 41
https://www.biodiversitylibrary.org/page/42257471,Journal,Apex,Bruxelles,La Société,1998,"Société belge de malacologie.       ",v.13 (1998),French,Page 45
https://www.biodiversitylibrary.org/page/42257473,Journal,Apex,Bruxelles,La Société,1998,"Société belge de malacologie.       ",v.13 (1998),French,Page 47
https://www.biodiversitylibrary.org/page/42256831,Journal,Apex,Bruxelles,La Société,1999,"Société belge de malacologie.       ",v.14 (1999),French,Page 53
https://www.biodiversitylibrary.org/page/42256833,Journal,Apex,Bruxelles,La Société,1999,"Société belge de malacologie.       ",v.14 (1999),French,Page 55
