﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46014889,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 235
https://www.biodiversitylibrary.org/page/51622368,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 64
https://www.biodiversitylibrary.org/page/8110923,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 858
https://www.biodiversitylibrary.org/page/30326978,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1870,"Geological and Geographical Survey of the Territories (U.S.)       ",no.4 (1870-1871),English,Page 477
https://www.biodiversitylibrary.org/page/682387,Book,Annual report,St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 221
https://www.biodiversitylibrary.org/page/682957,Book,Annual report,St. Louis,Board of Trustees,1909,"Missouri Botanical Garden.       ",v.20 (1909),English,Page 216
https://www.biodiversitylibrary.org/page/22415881,Book,Annuals hardy and half hardy,New York,Frederick A. Stokes Co,1914,"Curtis, Charles H.       ",,English,Page 116
https://www.biodiversitylibrary.org/page/52910402,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1992,"Colorado Native Plant Society.       ",v.16:no.5 (1992),English,Page 9
https://www.biodiversitylibrary.org/page/53081550,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1995,"Colorado Native Plant Society.       ",v.19:no.4 (1995),English,Page 4
https://www.biodiversitylibrary.org/page/63104308,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2020,"Colorado Native Plant Society.       ",v.44:no.1 (2020),English,Page 3
https://www.biodiversitylibrary.org/page/63104318,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2020,"Colorado Native Plant Society.       ",v.44:no.1 (2020),English,Page 13
https://www.biodiversitylibrary.org/page/5360497,Journal,Bollettino del R. Orto botanico di Palermo. Nuova serie,Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 39
https://www.biodiversitylibrary.org/page/40701455,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1912,"Orto botanico di Palermo       ",v. 10-11 1911-12,Italian,Page 37
https://www.biodiversitylibrary.org/page/38291491,Book,Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII,"Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/38291488,Book,Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII,"Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/61858370,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1924,"Engler, Adolf,      1844 -1930",Bd.59 (1924-1925),German,Page 253
https://www.biodiversitylibrary.org/page/3020312,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 177
https://www.biodiversitylibrary.org/page/52076330,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.5-8 (1932),French,Page 1026
https://www.biodiversitylibrary.org/page/40892908,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1894,"Royal Botanic Gardens, Kew.       ",1894,English,Page 20
https://www.biodiversitylibrary.org/page/40914435,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1896,"Royal Botanic Gardens, Kew.       ",1896,English,Page 28
https://www.biodiversitylibrary.org/page/40914943,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1897,"Royal Botanic Gardens, Kew.       ",1897,English,Page 29
https://www.biodiversitylibrary.org/page/40913822,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1898,"Royal Botanic Gardens, Kew.       ",1898,English,Page 27
https://www.biodiversitylibrary.org/page/11157115,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1902,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 30
https://www.biodiversitylibrary.org/page/11157254,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 24
https://www.biodiversitylibrary.org/page/11157258,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 28
https://www.biodiversitylibrary.org/page/41452883,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1877,"Essex Institute.       ",v.9-10 (1877-1878),English,Page 91
https://www.biodiversitylibrary.org/page/7914793,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10 (1878),English,Page 91
https://www.biodiversitylibrary.org/page/23188998,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10-12 (1878-1880),English,Page 91
https://www.biodiversitylibrary.org/page/31044451,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1898,"New York Botanical Garden       ",v.1 (1896-1900),English,Page 160
https://www.biodiversitylibrary.org/page/57442603,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1900,"New York Botanical Garden       ",1,English,Page 160
https://www.biodiversitylibrary.org/page/718783,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 631
https://www.biodiversitylibrary.org/page/46552313,Book,Catalogo dei semi raccolti nell' anno ...,[Rome],Orto botanico della R. Università di Roma,1881,"Orto botanico di Roma.       ","1874-1875, 1877, 1879-1883, 1899-1902, 1904-1914,",Undetermined,Page 7
https://www.biodiversitylibrary.org/page/10902187,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 94
https://www.biodiversitylibrary.org/page/51024319,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2008,"Arkansas Native Plant Society.       ",v.28:no.1-2 (2008),English,Page 8
https://www.biodiversitylibrary.org/page/51027322,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2015,"Arkansas Native Plant Society.       ",v.35:no.1-2 (2015),English,Page 13
https://www.biodiversitylibrary.org/page/13748726,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1977,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.5 (1977),English,Page 14
https://www.biodiversitylibrary.org/page/46716054,Book,Consolidated stand tables and biodiversity data base for Southwestern forest habitat types,"Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1990,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.190,English,Page 41
https://www.biodiversitylibrary.org/page/368792,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 194
https://www.biodiversitylibrary.org/page/368807,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 209
https://www.biodiversitylibrary.org/page/369035,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 431
https://www.biodiversitylibrary.org/page/373692,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 702
https://www.biodiversitylibrary.org/page/21603356,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",4,English,Page 1792
https://www.biodiversitylibrary.org/page/18916195,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.6,English,Page 1792
https://www.biodiversitylibrary.org/page/44915317,Book,Delectus seminum e collectione anni ... quae Hortus Botanicus Regiae Universitatis Bononiensis,Bononiae [Bologna,Università di Bologna],1912,"Università di Bologna.  Orto botanico.       ","1894-1895, 1898, 1907-1909, 1911, 1913",Undetermined,Page 21
