﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18487633,Book,Catalogue of shield reptiles in the collection of the British Museum,London,Printed by order of the Trustees,1855,"British Museum (Natural History)       ",pt.1. Appendix,English,Page 8
https://www.biodiversitylibrary.org/page/37246373,Book,Descriptive catalogue of the reptiles of British India,Calcutta,"Thacker, Spink",1876,"Theobald, W.     (William), 1829 -1908",,English,
https://www.biodiversitylibrary.org/page/37246374,Book,Descriptive catalogue of the reptiles of British India,Calcutta,"Thacker, Spink",1876,"Theobald, W.     (William), 1829 -1908",,English,
https://www.biodiversitylibrary.org/page/5870792,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 483
https://www.biodiversitylibrary.org/page/43615198,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1978,,[ser.4]:v.31,English,Page 67
https://www.biodiversitylibrary.org/page/20655395,Book,Hand-list of the specimens of shield reptiles in the British Museum,London,Printed by order of the Trustees of the British Museum,1873,"Gray, John Edward      1800 -1875",,English,Page 18
https://www.biodiversitylibrary.org/page/53711678,Book,"List of the books, memoirs, and miscellaneous papers by Dr. J.E. Gray, F.R.S. : with a few historical notes",[London],Printed for private distribution,1872,"Gray, John Edward      1800 -1875",,English,Page 50
https://www.biodiversitylibrary.org/page/9640390,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1896,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.17 (1895-1896),English,Page 201
https://www.biodiversitylibrary.org/page/28505020,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1873,"Zoological Society of London.       ",1873,English,Page 725
https://www.biodiversitylibrary.org/page/15552292,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1999-2000,"Smithsonian Institution       ",no.120-127 (1999-2000),English,no.121 Page 29
https://www.biodiversitylibrary.org/page/25830061,Journal,Smithsonian year : annual report of the Smithsonian Institution for the year ended Sept. 30 ...,City of Washington,"For sale by the Supt. of Docs., U.S. G.P.O",1979,"Smithsonian Institution       ",1979,English,Page 446
https://www.biodiversitylibrary.org/page/9741048,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1892,"Deutsche Zoologische Gesellschaft.       ",Bd.15=no.381-408;litt.:Bd.15 (1892),German,Page 155
