﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34921778,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1974,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 2
https://www.biodiversitylibrary.org/page/34921779,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1974,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 3
https://www.biodiversitylibrary.org/page/44343391,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 4
https://www.biodiversitylibrary.org/page/45464119,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7 (1915-1919),English,Page 222
https://www.biodiversitylibrary.org/page/12346307,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7:no.1 (1915),English,Page 222
https://www.biodiversitylibrary.org/page/2292805,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 161
https://www.biodiversitylibrary.org/page/63665553,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1972,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.5 (1972-1983),Italian,Page 4
https://www.biodiversitylibrary.org/page/63665551,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1972,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.5 (1972-1983),Italian,Page 6
https://www.biodiversitylibrary.org/page/63665550,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1972,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.5 (1972-1983),Italian,Page 7
https://www.biodiversitylibrary.org/page/3253107,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 375
https://www.biodiversitylibrary.org/page/48240249,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1982,,v.16 (1982),English,Page 132
https://www.biodiversitylibrary.org/page/39793575,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,1999,"Museum Victoria.       ",v.57:no.2 (1999),,Page 179
