﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6485335,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 689
https://www.biodiversitylibrary.org/page/6324119,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 619
https://www.biodiversitylibrary.org/page/6461650,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 701
https://www.biodiversitylibrary.org/page/14440319,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 85
https://www.biodiversitylibrary.org/page/30094001,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 395
https://www.biodiversitylibrary.org/page/2801855,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 395
https://www.biodiversitylibrary.org/page/5079439,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 442
https://www.biodiversitylibrary.org/page/58114215,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 442
https://www.biodiversitylibrary.org/page/39077660,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.1 (1879),German,Page 332
https://www.biodiversitylibrary.org/page/5568751,Journal,Discovery reports,London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 66
https://www.biodiversitylibrary.org/page/2122150,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.K.c (Craspedoten Medusen),German,Page 96
https://www.biodiversitylibrary.org/page/7164172,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1905,"Brauer, August,      1863 -1917",Bd.4 (1905-1906),German,Page 498
https://www.biodiversitylibrary.org/page/45682569,Book,Kunstformen der Natur,Leipzig und Wien,Verlag des Bibliographischen Instituts,1904,"Bibliographisches Institut Leipzig.       ",1,German,
https://www.biodiversitylibrary.org/page/33543314,Book,Kunstformen der Natur,Leipzig und Wien,Verlag des Bibliographischen Instituts,1904,"Bibliographisches Institut Leipzig.       ",,German,Explanation of Tafel 16
https://www.biodiversitylibrary.org/page/6360953,Book,The Medusae /  by Henry B. Bigelow. With forty-eight plates ...,"Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Page 86
https://www.biodiversitylibrary.org/page/6360955,Book,The Medusae /  by Henry B. Bigelow. With forty-eight plates ...,"Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Page 88
https://www.biodiversitylibrary.org/page/30712845,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1909),English,Page 86
https://www.biodiversitylibrary.org/page/32605883,Book,Monographie der Medusen,Jena,G. Fischer,1879,"Haeckel, Ernst,      1834 -1919",T.1:pt.1 text (1879),German,Page 332
https://www.biodiversitylibrary.org/page/32528964,Book,Monographie der Medusen,Jena,G. Fischer,1881,"Haeckel, Ernst,      1834 -1919",T.2 text (1881),German,
https://www.biodiversitylibrary.org/page/32529001,Book,Monographie der Medusen,Jena,G. Fischer,1881,"Haeckel, Ernst,      1834 -1919",T.2 text (1881),German,Page 28
https://www.biodiversitylibrary.org/page/32529002,Book,Monographie der Medusen,Jena,G. Fischer,1881,"Haeckel, Ernst,      1834 -1919",T.2 text (1881),German,Page 29
https://www.biodiversitylibrary.org/page/32529003,Book,Monographie der Medusen,Jena,G. Fischer,1881,"Haeckel, Ernst,      1834 -1919",T.2 text (1881),German,Page 30
https://www.biodiversitylibrary.org/page/32529004,Book,Monographie der Medusen,Jena,G. Fischer,1881,"Haeckel, Ernst,      1834 -1919",T.2 text (1881),German,Page 31
https://www.biodiversitylibrary.org/page/32529005,Book,Monographie der Medusen,Jena,G. Fischer,1881,"Haeckel, Ernst,      1834 -1919",T.2 text (1881),German,Page 32
https://www.biodiversitylibrary.org/page/32529006,Book,Monographie der Medusen,Jena,G. Fischer,1881,"Haeckel, Ernst,      1834 -1919",T.2 text (1881),German,Page 33
https://www.biodiversitylibrary.org/page/32529092,Book,Monographie der Medusen,Jena,G. Fischer,1881,"Haeckel, Ernst,      1834 -1919",T.2 text (1881),German,Page 119
https://www.biodiversitylibrary.org/page/32529093,Book,Monographie der Medusen,Jena,G. Fischer,1881,"Haeckel, Ernst,      1834 -1919",T.2 text (1881),German,Page 120
https://www.biodiversitylibrary.org/page/32529145,Book,Monographie der Medusen,Jena,G. Fischer,1881,"Haeckel, Ernst,      1834 -1919",T.2 text (1881),German,Page 172
https://www.biodiversitylibrary.org/page/32519098,Book,Monographie der Medusen,Jena,G. Fischer,1881,"Haeckel, Ernst,      1834 -1919",T.2 atlas (1881),German,Page 21
https://www.biodiversitylibrary.org/page/32519099,Book,Monographie der Medusen,Jena,G. Fischer,1881,"Haeckel, Ernst,      1834 -1919",T.2 atlas (1881),German,Page 22
https://www.biodiversitylibrary.org/page/32519102,Book,Monographie der Medusen,Jena,G. Fischer,1881,"Haeckel, Ernst,      1834 -1919",T.2 atlas (1881),German,Page 23
https://www.biodiversitylibrary.org/page/32519103,Book,Monographie der Medusen,Jena,G. Fischer,1881,"Haeckel, Ernst,      1834 -1919",T.2 atlas (1881),German,Page 24
https://www.biodiversitylibrary.org/page/10686571,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1941,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.3:no.13-25 (1941-1953),English,Page 203
https://www.biodiversitylibrary.org/page/2003930,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.4=pt.11-13 (1882),English,Page 33
