﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716529,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 197
https://www.biodiversitylibrary.org/page/31244946,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1917,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 247
https://www.biodiversitylibrary.org/page/39271370,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 35
https://www.biodiversitylibrary.org/page/7536315,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 725
https://www.biodiversitylibrary.org/page/2018740,Book,Essai d'ichtyologie des côtes océaniques et de l'intérieur de la France ou Diagnose des poissons observés,Angers,Impr. de Cosnier et Lachèse,1851,"Desvaux, N. A.     (Nicaise Auguste), 1784 -1856",,French,Page 136
https://www.biodiversitylibrary.org/page/2120384,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 102
https://www.biodiversitylibrary.org/page/27783133,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 39
https://www.biodiversitylibrary.org/page/3251725,Journal,Fishery bulletin,"Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 539
https://www.biodiversitylibrary.org/page/32979349,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 725
https://www.biodiversitylibrary.org/page/4026123,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 81
https://www.biodiversitylibrary.org/page/10094566,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 81
https://www.biodiversitylibrary.org/page/12793331,Book,Histoire naturelle des poissons de la France,Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 477
https://www.biodiversitylibrary.org/page/39037684,Book,"Indice d'ittiologia Siciliana, ossia, Catalogo metodico dei nomi Latini, Italiani, e Siciliani dei pesci, che si rinvengono in Sicilia : disposti secondo un metodo naturale : eseguito da un appendice che contiene la descrizione di alcuni nuovi pesci siciliani : illustrato da due piance",Messina,"Presso Giovanni del Nobolo, con approvazzione",1810,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,Italian,Page 33
https://www.biodiversitylibrary.org/page/27514682,Journal,Isis von Oken,Jena,Expedition der Isis,1845,"Oken, Lorenz,      1779 -1851",1845,German,Page 157
https://www.biodiversitylibrary.org/page/27514718,Journal,Isis von Oken,Jena,Expedition der Isis,1845,"Oken, Lorenz,      1779 -1851",1845,German,Page 225
https://www.biodiversitylibrary.org/page/56290025,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Synentognathi. Sub-order Scombre,English,Page 86
https://www.biodiversitylibrary.org/page/56290028,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Synentognathi. Sub-order Scombre,English,Page 89
https://www.biodiversitylibrary.org/page/4478538,Journal,"Memoires de la Société d'Agriculture, Sciences et Arts d'Angers",,,1851,"Société d'Agriculture Sciences et Arts d'Angers.       ","ser.2, v.2 (1851)",,Page 345
https://www.biodiversitylibrary.org/page/37824253,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1919,"Albert I,  Prince of Monaco,   1848 -1922",fasc.52 (1919) [Poissons III],French,Page 39
https://www.biodiversitylibrary.org/page/40818283,Journal,"Specchio delle scienze, o, Giornale enciclopedico di Sicilia",Palermo,Tip. di F. Abate Qm. Domenico,1814,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.2=no.7-12 (1814),Italian,Page 100
