﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31980043,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page 318
https://www.biodiversitylibrary.org/page/11835835,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1911,"Royal Botanic Gardens, Kew.       ",1911,English,Page 17
https://www.biodiversitylibrary.org/page/38693574,,"Conservation and sustainable management of trees, report of the third regional workshop, held at Army Hotel, Hanoi, Viet Nam, 18-21 August, 1997",,WCMC,1997,"WCMC       ",1997,English,Page 115
https://www.biodiversitylibrary.org/page/384621,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 19
https://www.biodiversitylibrary.org/page/384628,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 26
https://www.biodiversitylibrary.org/page/384629,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 27
https://www.biodiversitylibrary.org/page/384823,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 209
https://www.biodiversitylibrary.org/page/385013,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 399
https://www.biodiversitylibrary.org/page/385028,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 414
https://www.biodiversitylibrary.org/page/385041,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 427
https://www.biodiversitylibrary.org/page/385079,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 465
https://www.biodiversitylibrary.org/page/385190,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 576
https://www.biodiversitylibrary.org/page/18823345,Book,Contributions to the flora of Siam,[Aberdeen],Printed for the University,1912,"Craib, William Grant,      1882 -1933",,English,Page 20
https://www.biodiversitylibrary.org/page/11438667,Book,Contributions to the flora of Siam. by William Grant Craib. Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",,English,Page 20
https://www.biodiversitylibrary.org/page/22595868,Book,Contributions to the flora of Siam. by William Grant Craib. Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",1,English,Page 20
https://www.biodiversitylibrary.org/page/59361289,Book,Diptérocarpacées,,,1990,"Muséum national d'histoire naturelle (France)       ","Vol. 25 (1990), Diptérocarpacées",French,p. 5
https://www.biodiversitylibrary.org/page/59361288,Book,Diptérocarpacées,,,1990,"Muséum national d'histoire naturelle (France)       ","Vol. 25 (1990), Diptérocarpacées",French,p. 6
https://www.biodiversitylibrary.org/page/59361283,Book,Diptérocarpacées,,,1990,"Muséum national d'histoire naturelle (France)       ","Vol. 25 (1990), Diptérocarpacées",French,p. 11
https://www.biodiversitylibrary.org/page/59361321,Book,Diptérocarpacées,,,1990,"Muséum national d'histoire naturelle (France)       ","Vol. 25 (1990), Diptérocarpacées",French,p. 94
https://www.biodiversitylibrary.org/page/59361337,Book,Diptérocarpacées,,,1990,"Muséum national d'histoire naturelle (France)       ","Vol. 25 (1990), Diptérocarpacées",French,p. 110
https://www.biodiversitylibrary.org/page/28831144,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 243
