﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19245271,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 53
https://www.biodiversitylibrary.org/page/19245272,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 54
https://www.biodiversitylibrary.org/page/51472033,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 54
https://www.biodiversitylibrary.org/page/7082232,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.1 (1870),German,Page 53
https://www.biodiversitylibrary.org/page/6324172,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 672
https://www.biodiversitylibrary.org/page/6240007,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 1
https://www.biodiversitylibrary.org/page/31245032,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 73
https://www.biodiversitylibrary.org/page/27147112,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 125
https://www.biodiversitylibrary.org/page/41340546,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1881,"Moskovskoe obshchestvo liubitelei prirody.       ",t.56:no.1-2 (1881),French,Page 342
https://www.biodiversitylibrary.org/page/41340550,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1881,"Moskovskoe obshchestvo liubitelei prirody.       ",t.56:no.1-2 (1881),French,Page 346
https://www.biodiversitylibrary.org/page/27783256,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 125
https://www.biodiversitylibrary.org/page/610352,Book,Flora de Chile,Santiago de Chile,Impr. Cervantes,1896,"Reiche, Karl Friedrich,      1860 -1929",v. 1,Spanish,Page 364
https://www.biodiversitylibrary.org/page/36340401,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1904,"Société zoologique de France.       ",t.16 (1903),French,Page 178
https://www.biodiversitylibrary.org/page/7542767,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1891,"Smithsonian Institution       ",v.14=no.842-886 (1891) [Incomplete],English,Page 68
https://www.biodiversitylibrary.org/page/11967379,Book,Verzeichniss der Conchylien : welche sich in der Sammlung,Halle,Eduard Anton,1839,"Anton, Hermann Eduard,      1794 -1872",,German,Page 15
https://www.biodiversitylibrary.org/page/51288462,Journal,The Zoological record,London,J.V. Voorst,1870,"Zoological Society of London.       ",v.7 (1870),English,Page 95
