﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48366555,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1859,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.3(1859-1861),German,Page 84
https://www.biodiversitylibrary.org/page/382367,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 246
https://www.biodiversitylibrary.org/page/7213538,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1864,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.23 (1864),German,Page 41
https://www.biodiversitylibrary.org/page/43083369,Book,"Die farnkräuter der jetztwelt, zur untersuchung und bestimmung, der in den formationen der erdrinde eingeschlossenen überreste von vorweltlichen arten dieser ordnung nach dem flächen-skelet",Wien,Verlag von Carl Gerold's sohn,1865,"Ettingshausen, Constantin,   Freiherr von,   1826 -1897",,German,Page 65
https://www.biodiversitylibrary.org/page/51636518,Book,"The ferns of South Africa, containing descriptions and figures of the ferns and fern allies of South Africa, with localities, cultural notes, & etc",Cape Town,J.C. Juta & Co,1892,"Sim, T. R.     (Thomas Robertson), 1858 -1938",text (1892),English,Page 79
https://www.biodiversitylibrary.org/page/51313522,Book,"The ferns of South Africa, containing descriptions and figures of the ferns and fern allies of South Africa",Cambridge [Eng.],University Press,1915,"Sim, T. R.     (Thomas Robertson), 1858 -1938",,English,Page 239
https://www.biodiversitylibrary.org/page/58913798,Book,Filices Africanae. Revisio critica omnium hucusque cognitorum cormophytorum Africae indigenorum additamentis Braunianis novisque Africanis speciebus ex reliquiis Mettenianis adaucta. Accedunt Filices Deckenianae et Petersianae,Lipsiae,W. Engelmann,1868,"Kuhn, Maximilian,      1842 -1894",,Latin,Page 69
https://www.biodiversitylibrary.org/page/129691,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 123
https://www.biodiversitylibrary.org/page/129693,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 125
https://www.biodiversitylibrary.org/page/51375804,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1986,"Codd, L. E. W.       ",Pteridophyta (1986),English,Page 139
https://www.biodiversitylibrary.org/page/7434021,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 343
https://www.biodiversitylibrary.org/page/1115075,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 343
https://www.biodiversitylibrary.org/page/18443565,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 343
https://www.biodiversitylibrary.org/page/22039802,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 343
https://www.biodiversitylibrary.org/page/8009976,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 343
https://www.biodiversitylibrary.org/page/23899319,Book,"Silva Capensis, or a description of South African forest trees and arborescent shrubs used for technical and economical purposes",London,Ward,1862,"Pappe, Karl Wilhelm Ludwig,      1803 -1862",,English,Page 34
https://www.biodiversitylibrary.org/page/23635901,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1858,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 2 (1858),English,Page 67
https://www.biodiversitylibrary.org/page/63330481,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1846,"Hooker, William Jackson,   Sir,   1785 -1865",v.2,English,Page 67
https://www.biodiversitylibrary.org/page/51622255,Book,"Synopsis filicum Africae Australis, or, An enumeration of the South African ferns hitherto known",Cape Town,S. Solomon,1858,"Pappe, Karl Wilhelm Ludwig,      1803 -1862",,English,Page 34
