﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716507,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 175
https://www.biodiversitylibrary.org/page/9410782,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 318
https://www.biodiversitylibrary.org/page/8406061,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 318
https://www.biodiversitylibrary.org/page/32979265,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 641
https://www.biodiversitylibrary.org/page/27515345,Journal,Isis von Oken,Jena,Expedition der Isis,1822,"Oken, Lorenz,      1779 -1851",1822,German,Page 227
https://www.biodiversitylibrary.org/page/27515346,Journal,Isis von Oken,Jena,Expedition der Isis,1822,"Oken, Lorenz,      1779 -1851",1822,German,Page 229
https://www.biodiversitylibrary.org/page/13245254,Journal,Isis von Oken,Jena,Expedition der Isis,1828,"Oken, Lorenz,      1779 -1851",Bd.21 (1828),German,Page 1055
https://www.biodiversitylibrary.org/page/30021491,Book,"Recueil d'observations de zoologie et d'anatomie compar : faites dans l'ocn atlantique, dans l'intieur du nouveau continent et dans la mer du sud pendant les anns 1799, 1800, 1801, 1802 et 1803",A Paris,,1833,"Humboldt, Alexander von,      1769 -1859",v. 2 (1833),French,Page 161
https://www.biodiversitylibrary.org/page/30021492,Book,"Recueil d'observations de zoologie et d'anatomie compar : faites dans l'ocn atlantique, dans l'intieur du nouveau continent et dans la mer du sud pendant les anns 1799, 1800, 1801, 1802 et 1803",A Paris,,1833,"Humboldt, Alexander von,      1769 -1859",v. 2 (1833),French,Page 162
https://www.biodiversitylibrary.org/page/51548932,Book,Das Thierreich eingetheilt nach dem Bau der Thiere als Grundlage ihrer Naturgeschichte und der vergleichenden Anatomie,Stuttgart,J.S. Cotta,1822,"Cuvier, Georges,   baron,   1769 -1832",Bd.2 (1822),German,Page 341
https://www.biodiversitylibrary.org/page/27936571,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie",Leipzig,F.A. Brockhaus,1832,"Cuvier, Georges,   baron,   1769 -1832",Bd.2 (1832),German,Page 377
https://www.biodiversitylibrary.org/page/2414127,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.7 (1860),Dutch,Page 486
https://www.biodiversitylibrary.org/page/13666767,Book,Weber and de Beaufort,S.l,s.n,1860,"Bleeker, P.     (Pieter), 1819 -1878",v.17,Dutch,Page 486
