﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3020529,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 105
https://www.biodiversitylibrary.org/page/38871731,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 275
https://www.biodiversitylibrary.org/page/38882662,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 50
https://www.biodiversitylibrary.org/page/33502508,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 116
https://www.biodiversitylibrary.org/page/59536145,Book,Flora de Filipinas,Manila,Estab. tip. de Plana y ca,1878,"Blanco, Manuel,      1778 -1845",t.2 (1878) [Text 2],Spanish,Page 124
https://www.biodiversitylibrary.org/page/59644905,Book,Flora de Filipinas,Manila,Estab. tip. de Plana y ca,1880,"Blanco, Manuel,      1778 -1845",t.4 (1880) [Text 4],Spanish,Page 93
https://www.biodiversitylibrary.org/page/51471514,Book,Flora de Filipinas :segun el sistema sexual de Linneo,Manila,Impr. de M. Sanchez,1845,"Sanchez, D. Miguel.       ",,Spanish,Page 263
https://www.biodiversitylibrary.org/page/40228374,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 91
https://www.biodiversitylibrary.org/page/42363648,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens. Supplementum sextum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 36
https://www.biodiversitylibrary.org/page/44101815,Book,An interpretation of Rumphius's Herbarium amboinense,Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 50
https://www.biodiversitylibrary.org/page/44102415,Book,An interpretation of Rumphius's Herbarium amboinense,Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 589
https://www.biodiversitylibrary.org/page/8371532,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1951,"Arnold Arboretum.       ",v.32 (1951),,Page 81
https://www.biodiversitylibrary.org/page/8371892,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1951,"Arnold Arboretum.       ",v.32 (1951),,Page 427
https://www.biodiversitylibrary.org/page/38859804,Journal,[Publications] - Bureau of Government Laboratories,Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.27 (1905),English,Page 48
https://www.biodiversitylibrary.org/page/38862103,Book,A review of the identifications of the species described in Blanco's Flora de Filipinas,Manila,Bureau of public printing,1905,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 48
https://www.biodiversitylibrary.org/page/2234732,Book,Species Blancoanae :a critical revision of the Philippine species of plants described by Blanco and by Llanos,Manila,Bureau of Printing,1918,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 275
