﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38837844,Book,"Adult and juvenile fish, ichthyoplankton and benthos populations in the vicinity of the J. H. Campbell Power Plant, eastern Lake Michigan, 1977","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 410
https://www.biodiversitylibrary.org/page/38837907,Book,"Adult and juvenile fish, ichthyoplankton and benthos populations in the vicinity of the J. H. Campbell Power Plant, eastern Lake Michigan, 1977","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 473
https://www.biodiversitylibrary.org/page/3530450,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1857,"Société Linnéenne de Lyon.       ",n.s. t. 4 (1857),French,Page 333
https://www.biodiversitylibrary.org/page/20020678,Book,Aquatic macroinvertebrate survey : streams of the plains ecoregions of Montana : 1995,Helena,Montana Dept. of Environmental Quality,1997,"BlueStem Incorporated.       ",1997,English,Page 8
https://www.biodiversitylibrary.org/page/20020680,Book,Aquatic macroinvertebrate survey : streams of the plains ecoregions of Montana : 1995,Helena,Montana Dept. of Environmental Quality,1997,"BlueStem Incorporated.       ",1997,English,Page 10
https://www.biodiversitylibrary.org/page/13209436,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 158
https://www.biodiversitylibrary.org/page/13914597,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 239
https://www.biodiversitylibrary.org/page/13323015,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.11-12 (1921),German,Page 221
https://www.biodiversitylibrary.org/page/13323016,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.11-12 (1921),German,Page 222
https://www.biodiversitylibrary.org/page/13323021,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.11-12 (1921),German,Page 227
https://www.biodiversitylibrary.org/page/13323024,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.11-12 (1921),German,Page 230
https://www.biodiversitylibrary.org/page/14123533,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 46
https://www.biodiversitylibrary.org/page/14448354,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 164
https://www.biodiversitylibrary.org/page/14448355,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 165
https://www.biodiversitylibrary.org/page/14448357,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 167
