﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40659919,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 147
https://www.biodiversitylibrary.org/page/4287844,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1982,"Harvard University.  Museum of Comparative Zoology.     ",no.464-487 (1981-1986),English,Page 17
https://www.biodiversitylibrary.org/page/4247524,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1960,"Harvard University.  Museum of Comparative Zoology.     ",v.122 (1959-1960),English,Page 69
https://www.biodiversitylibrary.org/page/15905125,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 288
https://www.biodiversitylibrary.org/page/5608273,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 83
https://www.biodiversitylibrary.org/page/5608366,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 112
https://www.biodiversitylibrary.org/page/56184211,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 23
https://www.biodiversitylibrary.org/page/2746209,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 88
https://www.biodiversitylibrary.org/page/2746248,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 127
https://www.biodiversitylibrary.org/page/54887751,Book,Fishes of the southern ocean,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 116
https://www.biodiversitylibrary.org/page/41265817,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1996,"Muséum d'histoire naturelle de Genève.       ",t.103:fasc.3-4 (1996),French,Page 867
