﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25127939,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1875,,ser.4:v.16=no.91-96 (1875),English,Page 57
https://www.biodiversitylibrary.org/page/41900189,Journal,Belgique horticole,Liége,,1884,"Morren, Édouard,      1833 -1886",t.34 (1884),French,Page 185
https://www.biodiversitylibrary.org/page/9518366,Book,The botany of the Roraima expedition of 1884,,,1887,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 63
https://www.biodiversitylibrary.org/page/7891083,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.214 (1958),English,Page 11
https://www.biodiversitylibrary.org/page/5018134,Journal,Bulletin du département de l'agriculture aux indes néerlandaises,Buitenzorg,Impr. du dpartement,1907,"Dutch East Indies.  Departement van Landbouw.     ",no.12-22 (1907-1909),French,Page 53
https://www.biodiversitylibrary.org/page/11831756,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 211
https://www.biodiversitylibrary.org/page/11831757,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 212
https://www.biodiversitylibrary.org/page/11492119,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1922,"Royal Botanic Gardens, Kew.       ",1922,English,Page 23
https://www.biodiversitylibrary.org/page/10885410,Book,Conchylia dithyra insularum Britannicarum = The bivalve shells of the British islands : systematically arranged,Cassel,T. Fischer,1848,"Turton, William,      1762 -1835",,English,Page XV
https://www.biodiversitylibrary.org/page/10982454,Book,Conchylia insularum Britannicarum. The shells of the British islands,London,"M.A. Nattali; [etc., etc",1822,"Turton, William,      1762 -1835",,English,Page xv
https://www.biodiversitylibrary.org/page/10982646,Book,Conchylia insularum Britannicarum. The shells of the British islands,London,"M.A. Nattali; [etc., etc",1822,"Turton, William,      1762 -1835",,English,Page 170
https://www.biodiversitylibrary.org/page/45486741,Book,"The genera of recent and fossil shells, for the use of students in conchology and geology",London,,1820,"Sowerby, James,      1757 -1822",v.1 (1820),English,
https://www.biodiversitylibrary.org/page/1205100,Book,Handbuch der zoologie,Leipzig,W. Engelmann,1863,"Carus, Julius Victor,      1823 -1903",Bd.2 (1863) [Text] [Lacks:p.465-642],German,Page 373
https://www.biodiversitylibrary.org/page/25164205,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1839,"Baird, Spencer Fullerton,      1823 -1887",t.14 (1839),French,Page 276
https://www.biodiversitylibrary.org/page/39159248,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno,"Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1854,"Gay, Claudio,      1800 -1873",Zoologia:t.8 (1854),Spanish,Page 300
https://www.biodiversitylibrary.org/page/16293279,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1907,,t.55=ser.4:t.9 (1907-1908),French,Page 297
https://www.biodiversitylibrary.org/page/180248,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1873,"Linnean Society of London.       ",v.13 (1873),English,Page 232
https://www.biodiversitylibrary.org/page/32049766,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1873,"Linnean Society of London.       ",v.11=no.49-56 (1873),English,Page 454
https://www.biodiversitylibrary.org/page/62940978,Book,Lindenia : Iconographie des orchidées. Directeur J. Linden. Rédacteurs en chef : Lucien Linden & Emile Rodigas. Avec la collaboration de spécialistes éminents,Gand,Imprimerie à vapeur F. Meyer-Van Loo,1891,"Linden, Jean Jules,      1817 -1898",7,French,Page 77
https://www.biodiversitylibrary.org/page/36839401,Journal,Lindenia : iconography of orchids,Brussels,L. Linden,1891,"Linden, Jean Jules,      1817 -1898",v.2-3 (1891-1892),English,Page 29
https://www.biodiversitylibrary.org/page/10048181,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1889,"Société zoologique de France.       ","2, 1889",French,Page 258
https://www.biodiversitylibrary.org/page/12570604,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1865,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.2 (1865),Dutch,Page 36
https://www.biodiversitylibrary.org/page/12570768,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1865,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.2 (1865),Dutch,Page 173
https://www.biodiversitylibrary.org/page/45789189,Book,Die orchideen von Java,Leiden,E. J. Brill,1907,"Smith, J. J.     (Johannes Jacobus), 1867 -1947",Supplement (1907),German,Page 53
https://www.biodiversitylibrary.org/page/745808,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1901-1905,"Linnean Society of London.       ",v.6 (1901-1905),English,Page 63
https://www.biodiversitylibrary.org/page/36374376,Book,Die Versteinerungen des rheinischen Schichtensystems in Nassau : Mit einer kurzgefassten Geognosie dieses Gebietes und mit steter Berücksichtigung analoger Schichten anderer Lander,Wiesbaden,Kreidel & Niedner,1850-1856,"Sandberger, Fridolin,      1826 -1898",Text,German,Page 277
https://www.biodiversitylibrary.org/page/36374377,Book,Die Versteinerungen des rheinischen Schichtensystems in Nassau : Mit einer kurzgefassten Geognosie dieses Gebietes und mit steter Berücksichtigung analoger Schichten anderer Lander,Wiesbaden,Kreidel & Niedner,1850-1856,"Sandberger, Fridolin,      1826 -1898",Text,German,Page 278
