﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59552366,Book,"A catalogue, 1937","Ridgefield, Connecticut",Outpost Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 25
https://www.biodiversitylibrary.org/page/27707192,Book,"Catalogue of the trees and shrubs in the arboretum and botanic garden at the Central Experimental Farm, Ottawa, Ontario, Canada",Ottawa,Govt. Print. Bureau,1899,"Saunders, William,      1836 -1914",,English,
https://www.biodiversitylibrary.org/page/59525939,Book,"The J. Chas. McCullough Seed Co., 1937","Cincinnati, Ohio",J. Chas. McCullough Seed Co,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 57
https://www.biodiversitylibrary.org/page/49343095,Journal,Möllers Deutsche Gärtner-Zeitung,Erfurt,[Ludwig Möller,1900,"Möller, Ludwig.       ",v.15(1900),German,Page 94
https://www.biodiversitylibrary.org/page/45198917,Journal,Moon's hardy trees & plants for every place & purpose,"Morrisville, Pa",The Company,1909,"Moon, Samuel C. (Firm)       ",Glenwood Nurseries: [catalog]:1904-1906? Moon's tr,English,Page 35
https://www.biodiversitylibrary.org/page/54242535,Book,"Ornamental trees and plants for home grounds and other landscape gardening, fruit trees for commercial orchards and home gardens : No. 127 price list, fall 1927-spring 1928","Monroe, Mich",I.E. Ilgenfritz' Sons & Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 35
https://www.biodiversitylibrary.org/page/54628942,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1970,"Brooklyn Botanic Garden.       ",v.26 (1970-1971),English,Page 16
https://www.biodiversitylibrary.org/page/54619283,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1977,"Brooklyn Botanic Garden.       ",v.33 (1977-1978),English,
https://www.biodiversitylibrary.org/page/54615247,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1982,"Brooklyn Botanic Garden.       ",v.38 (1982-1983),English,
https://www.biodiversitylibrary.org/page/53807168,Book,Price list. fall 1925-spring 1926. No. 125,"Monroe, Mich",I.E. Ilgenfritz' Sons Company,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 34
https://www.biodiversitylibrary.org/page/54873004,Book,"Price list, No. 130 : fall 1928-spring 1929, 82nd year","Monroe, Mich",I.E. Ilgenfritz Sons & Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 35
https://www.biodiversitylibrary.org/page/53229542,Book,Retail price list : 1923,"Pomona, N.C",J. Van Lindley Nursery Company,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 10
https://www.biodiversitylibrary.org/page/20776260,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 458
https://www.biodiversitylibrary.org/page/31816904,Book,"Trees and shrubs, hardy in the British isles",London,J. Murray,1914,"Bean, W. J.     (William Jackson), 1863 -1947",2,English,Page 729
