﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53868986,Book,"1926 Price list of flowers, trees, shrubs and fruit seeds","New York City, New York","Yokohama Nursery Co., Ltd",1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 4
https://www.biodiversitylibrary.org/page/36483926,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,
https://www.biodiversitylibrary.org/page/36482897,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 595
https://www.biodiversitylibrary.org/page/36483106,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 804
https://www.biodiversitylibrary.org/page/36485101,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,Page 1169
https://www.biodiversitylibrary.org/page/36485102,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,Page 1170
https://www.biodiversitylibrary.org/page/9842249,Book,Aphididae of Formosa,"Taihoku, Formosa",The Institute,1923,"Takahashi, Ryoichi,      1898 -1963",pt.2 (1923),English,Page 87
https://www.biodiversitylibrary.org/page/53692060,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 152
https://www.biodiversitylibrary.org/page/4983651,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 79
https://www.biodiversitylibrary.org/page/42825312,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 79
https://www.biodiversitylibrary.org/page/39585205,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 412
https://www.biodiversitylibrary.org/page/41669706,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1898,"Nihon Shokubutsu Gakkai.       ",v.12 (1898),English,Page 63
https://www.biodiversitylibrary.org/page/5432265,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 236
https://www.biodiversitylibrary.org/page/1312,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 448
https://www.biodiversitylibrary.org/page/179264,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 58
https://www.biodiversitylibrary.org/page/179267,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 61
https://www.biodiversitylibrary.org/page/42847441,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 58
https://www.biodiversitylibrary.org/page/42847444,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 61
https://www.biodiversitylibrary.org/page/4552241,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1898,"Académie internationale de géographie botanique.       ",v.8-9 (1898-1899),French,Page 262
https://www.biodiversitylibrary.org/page/5193780,Journal,Bulletin de la Société dendrologique de France,Paris,Socit dendrologique de France,1906,"Société dendrologique de France.       ",31-45,French,Page 50
https://www.biodiversitylibrary.org/page/5193881,Journal,Bulletin de la Société dendrologique de France,Paris,Socit dendrologique de France,1906,"Société dendrologique de France.       ",31-45,French,Page 96
https://www.biodiversitylibrary.org/page/5193770,Journal,Bulletin de la Société dendrologique de France,Paris,Socit dendrologique de France,1906,"Société dendrologique de France.       ",31-45,French,Page 122
https://www.biodiversitylibrary.org/page/59002998,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University",Tokyo,"College of Agriculture, Tokyo Imperial University",1894,"Tokyo Norin Gakko.       ",v.2 (1894-1897),English,Page 275
https://www.biodiversitylibrary.org/page/59003021,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University",Tokyo,"College of Agriculture, Tokyo Imperial University",1894,"Tokyo Norin Gakko.       ",v.2 (1894-1897),English,Page 298
https://www.biodiversitylibrary.org/page/46538675,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University",Tokyo,"College of Agriculture, Tokyo Imperial University",1894,"Tokyo Norin Gakko.       ",v.2 (1894-1897),English,
https://www.biodiversitylibrary.org/page/46538698,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University",Tokyo,"College of Agriculture, Tokyo Imperial University",1894,"Tokyo Norin Gakko.       ",v.2 (1894-1897),English,
https://www.biodiversitylibrary.org/page/46535896,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University",Tokyo,"College of Agriculture, Tokyo Imperial University",1900,"Tokyo Norin Gakko.       ",v.4 (1900-1902),English,
https://www.biodiversitylibrary.org/page/46535905,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University",Tokyo,"College of Agriculture, Tokyo Imperial University",1900,"Tokyo Norin Gakko.       ",v.4 (1900-1902),English,
https://www.biodiversitylibrary.org/page/54209462,Book,Catalogue of injurious insects in Japan (exclusive of animal parasites),Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,61
https://www.biodiversitylibrary.org/page/54210202,Book,Catalogue of injurious insects in Japan (exclusive of animal parasites),Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,103
https://www.biodiversitylibrary.org/page/62809518,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 258
https://www.biodiversitylibrary.org/page/36682834,,da bie shan zhi wu zhi,,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 696
https://www.biodiversitylibrary.org/page/36538647,,di li xue zi liao,,ke xue chu ban she,1960,"Zhongguo ke xue yuan di li yan jiu suo 中国科学院地理研究所       ",7,Chinese,Page 28
https://www.biodiversitylibrary.org/page/44847955,Book,Donne's Prebend sermons,"Cambridge, Mass",Harvard University Press,1971,"Donne, John,      1572 -1631",,English,Page 182
https://www.biodiversitylibrary.org/page/44847979,Book,Donne's Prebend sermons,"Cambridge, Mass",Harvard University Press,1971,"Donne, John,      1572 -1631",,English,
https://www.biodiversitylibrary.org/page/21933477,Book,The first fifty years of the Arnold Arboretum,"Cambridge, Mass",,1922,"Sargent, Charles Sprague,      1841 -1927",,English,Page 151
https://www.biodiversitylibrary.org/page/30045938,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 2
https://www.biodiversitylibrary.org/page/30046518,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 606
https://www.biodiversitylibrary.org/page/30046719,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 803
https://www.biodiversitylibrary.org/page/30046938,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 1016
https://www.biodiversitylibrary.org/page/43645138,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1981,,[ser.4]:v.34,English,Page 122
https://www.biodiversitylibrary.org/page/43645291,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1981,,[ser.4]:v.34,English,Page 245
https://www.biodiversitylibrary.org/page/43634247,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.62:pt.1,English,Page 127
https://www.biodiversitylibrary.org/page/11494467,Book,General index to the flora of Formosa as recorded in all literature up to the publication of Icones plantarum Formosanarum VI = Taiwan shokubutsu somokuroku,[Taihoku],Taiwan Sotokufu Minseibu Shokusankyoku,1917,"Hayata, Bunzō,      1874 -1934",,English,Page 16
https://www.biodiversitylibrary.org/page/36593443,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 468
https://www.biodiversitylibrary.org/page/44650756,,gui zhou jing ji zhi wu tu shuo,,gui zhou ren ming chu ban she,,"Lin, Xiujin       ",2,,Page 131
https://www.biodiversitylibrary.org/page/44650757,,gui zhou jing ji zhi wu tu shuo,,gui zhou ren ming chu ban she,,"Lin, Xiujin       ",2,,Page 132
https://www.biodiversitylibrary.org/page/19465010,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 155
https://www.biodiversitylibrary.org/page/20656040,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 155
https://www.biodiversitylibrary.org/page/18153340,Book,"Handbuch der Laubholzkunde : Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher.  Für Botaniker, Gärtner und Forstleute",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",2,German,Page 480
https://www.biodiversitylibrary.org/page/18153341,Book,"Handbuch der Laubholzkunde : Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher.  Für Botaniker, Gärtner und Forstleute",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",2,German,Page 481
https://www.biodiversitylibrary.org/page/13062386,Book,Handbuch der Laubholzkunde. Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher,Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",v.2,German,Page 480
https://www.biodiversitylibrary.org/page/13062387,Book,Handbuch der Laubholzkunde. Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher,Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",v.2,German,Page 481
https://www.biodiversitylibrary.org/page/36467653,,he nan jing ji zhi wu zhi 河南经济植物志,,he nan ren min chu ban she河南人民出版社,1963,"Shi, Huamin & Zhang Mingzhe 时华民 & 张铭哲       ",,Chinese,Page 259
https://www.biodiversitylibrary.org/page/36467971,,he nan jing ji zhi wu zhi 河南经济植物志,,he nan ren min chu ban she河南人民出版社,1963,"Shi, Huamin & Zhang Mingzhe 时华民 & 张铭哲       ",,Chinese,Page 577
https://www.biodiversitylibrary.org/page/36802926,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 642
https://www.biodiversitylibrary.org/page/36802974,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 690
https://www.biodiversitylibrary.org/page/1067553,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam : or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa",Taihoku,"Bureau of Productive Industry, Government of Formosa",1911,"Taiwan.  Shokusankyoku.     ",1,English,Page 159
https://www.biodiversitylibrary.org/page/40852909,Journal,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam = Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the botanical survey of the Government of Formosa",,,,"Hayata, Bunzō,      1874 -1934",,Undetermined,Page 157
https://www.biodiversitylibrary.org/page/20297544,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam; or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa",Taihoku,"Pub. by the Bureau of Productive Industry, Government of Formosa",1911,"Hayata, Bunzō,      1874 -1934",1,English,Page 159
https://www.biodiversitylibrary.org/page/17516596,Book,"Icones plantarum Formosanarum nec non et contributiones ad floram Formosanam; or, Icones of the plants of Formosa, and materials for a flora of the Island, based on a study of the collections of the Botanical Survey of the Government of Formosa",Taihoku,"Published by the Bureau of Productive Industries, Government of Formosa",1911,"Hayata, Bunzō,      1874 -1934",03,Latin,Page 68
https://www.biodiversitylibrary.org/page/12322992,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 321
https://www.biodiversitylibrary.org/page/3902224,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 56
https://www.biodiversitylibrary.org/page/3902236,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,
https://www.biodiversitylibrary.org/page/3902308,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 56
https://www.biodiversitylibrary.org/page/3902315,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 63
https://www.biodiversitylibrary.org/page/3894301,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 83
https://www.biodiversitylibrary.org/page/43075066,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1919,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 39
https://www.biodiversitylibrary.org/page/43075131,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1919,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 83
https://www.biodiversitylibrary.org/page/44652257,,jiang su ye sheng zhi wu zhi,,jiang su ren ming chu ban she,,"Zhongguo ke xue yuan. Zhi wu yan jiu suo nan jing zhong shan zhi wu yuan       ",,,Page 114
https://www.biodiversitylibrary.org/page/44652843,,jiang su ye sheng zhi wu zhi,,jiang su ren ming chu ban she,,"Zhongguo ke xue yuan. Zhi wu yan jiu suo nan jing zhong shan zhi wu yuan       ",,,Page 700
https://www.biodiversitylibrary.org/page/44971192,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 125
https://www.biodiversitylibrary.org/page/44971208,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 141
https://www.biodiversitylibrary.org/page/44971620,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 553
https://www.biodiversitylibrary.org/page/8100878,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1920,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 180
https://www.biodiversitylibrary.org/page/8100883,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1920,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 185
https://www.biodiversitylibrary.org/page/8368098,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1922,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 150
https://www.biodiversitylibrary.org/page/8368099,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1922,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 151
https://www.biodiversitylibrary.org/page/8368162,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1922,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 214
https://www.biodiversitylibrary.org/page/8368163,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1922,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 215
https://www.biodiversitylibrary.org/page/8367904,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1925,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 186
https://www.biodiversitylibrary.org/page/8367937,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1925,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 219
https://www.biodiversitylibrary.org/page/8367939,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1925,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 221
https://www.biodiversitylibrary.org/page/8367345,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1927,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 151
https://www.biodiversitylibrary.org/page/8367355,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1927,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 161
https://www.biodiversitylibrary.org/page/8367435,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1927,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 237
https://www.biodiversitylibrary.org/page/8105423,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1934,"Arnold Arboretum.       ",v.15 (1934),,Page 2
https://www.biodiversitylibrary.org/page/8105845,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1934,"Arnold Arboretum.       ",v.15 (1934),,Page 382
https://www.biodiversitylibrary.org/page/8103486,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1937,"Arnold Arboretum.       ",v.18 (1937),,Page 290
https://www.biodiversitylibrary.org/page/9259110,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 82
https://www.biodiversitylibrary.org/page/9259898,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 66
https://www.biodiversitylibrary.org/page/9260501,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 644
https://www.biodiversitylibrary.org/page/6947719,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1898,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 12 (1898-1900),English,Page 389
https://www.biodiversitylibrary.org/page/7136880,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1906,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 22 (1906),English,Page 97
https://www.biodiversitylibrary.org/page/6939967,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1911,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 31 (1911),English,Page 463
https://www.biodiversitylibrary.org/page/6940045,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1911,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 31 (1911),English,Page 541
https://www.biodiversitylibrary.org/page/36771364,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 190
https://www.biodiversitylibrary.org/page/36771365,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 191
https://www.biodiversitylibrary.org/page/36683477,,Le chang zhi wu zhi,,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 71
https://www.biodiversitylibrary.org/page/36684056,,Le chang zhi wu zhi,,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 650
https://www.biodiversitylibrary.org/page/4712325,Book,"Manual of vascular plants of the lower Yangtze Valley, China",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 226
https://www.biodiversitylibrary.org/page/4712692,Book,"Manual of vascular plants of the lower Yangtze Valley, China",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 593
https://www.biodiversitylibrary.org/page/55456500,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1915,"Real Academia de Ciencias y Artes de Barcelona.       ",Ser.3:tom.12 (1915-1916),Spanish,Page 561
https://www.biodiversitylibrary.org/page/23510229,Book,"Miyabe-festschrift, or A collection of botanical papers presented to Prof. Dr. Kingo Miyabe on the occasion of the twenty-fifth anniversary of his academic service by his friends and pupils",Tokio,Rokumeikwan,1911,"Miyabe, Kingo,      1860 -1951",,English,Page 21
https://www.biodiversitylibrary.org/page/23510241,Book,"Miyabe-festschrift, or A collection of botanical papers presented to Prof. Dr. Kingo Miyabe on the occasion of the twenty-fifth anniversary of his academic service by his friends and pupils",Tokio,Rokumeikwan,1911,"Miyabe, Kingo,      1860 -1951",,English,Page 33
https://www.biodiversitylibrary.org/page/23510246,Book,"Miyabe-festschrift, or A collection of botanical papers presented to Prof. Dr. Kingo Miyabe on the occasion of the twenty-fifth anniversary of his academic service by his friends and pupils",Tokio,Rokumeikwan,1911,"Miyabe, Kingo,      1860 -1951",,English,Page 38
https://www.biodiversitylibrary.org/page/20893228,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 261
https://www.biodiversitylibrary.org/page/16767818,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 168
https://www.biodiversitylibrary.org/page/55305236,Book,"Offer No. 29 : February 9th, 1929 price list",New York [New York],Herbst Brothers,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/55310138,Book,"Offer No. 31 : March 9th, 1929 price list",New York [New York],Herbst Brothers,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/55311321,Book,"Offer No. 32 : April 1st, 1929 price list","New York, N.Y",Herbst Brothers,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/17221356,Book,Pamphlets on silviculture,,,1899,,13,English,Page 981
https://www.biodiversitylibrary.org/page/11254124,Book,"Le piante vascolari raccolte dal Rev. P.C. Silvestri nell'Hu-peh, durante gli anni 1904-1907 (e negli anni 1909, 1910)",Firenze,Pellas,1911,"Silvestri, Cipriano.       ",1911,Italian,Page 110
https://www.biodiversitylibrary.org/page/60706711,Journal,Plant immigrants,"[Washington, D.C.]",Office of Foreign Seed and Plant Introduction,1915,"United States.  Office of Foreign Seed and Plant Introduction.     ",no.113 (1915:Sept.),English,Page 923
https://www.biodiversitylibrary.org/page/41642966,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1934,"United States.  Agricultural Research Service.     ",no.111-130 (1934-1942),English,Page 36
https://www.biodiversitylibrary.org/page/41643016,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1934,"United States.  Agricultural Research Service.     ",no.111-130 (1934-1942),English,Page 48
https://www.biodiversitylibrary.org/page/41643552,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1934,"United States.  Agricultural Research Service.     ",no.111-130 (1934-1942),English,Page 90
https://www.biodiversitylibrary.org/page/41646876,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1967,"United States.  Agricultural Research Service.     ",no.168-170 (1967-1968),English,Page 294
https://www.biodiversitylibrary.org/page/41629143,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1968,"United States.  Agricultural Research Service.     ",no.171-173 (1968-1969),English,Page 355
