﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38710121,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 94
https://www.biodiversitylibrary.org/page/38710122,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 95
https://www.biodiversitylibrary.org/page/38710474,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 351
https://www.biodiversitylibrary.org/page/38710479,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 356
https://www.biodiversitylibrary.org/page/11064319,Book,Die chitonen der Siboga-expedition,Leiden,E. J. Brill,1905,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,German,Page 63
https://www.biodiversitylibrary.org/page/11064320,Book,Die chitonen der Siboga-expedition,Leiden,E. J. Brill,1905,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,German,Page 64
https://www.biodiversitylibrary.org/page/49470142,Journal,The festivus,San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31 (1999),English,Page 72
https://www.biodiversitylibrary.org/page/60991902,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1990,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 10
https://www.biodiversitylibrary.org/page/60991908,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1990,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 16
https://www.biodiversitylibrary.org/page/1731417,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1895,"American Malacologists, Inc.       ",v.9 (1895-1896),English,Page 72
https://www.biodiversitylibrary.org/page/42790250,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1895,"American Malacologists, Inc.       ",v.9-10 (1895-1897),English,Page 72
https://www.biodiversitylibrary.org/page/8519720,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1927,"American Malacologists, Inc.       ",v.41 (1927-1928),English,
https://www.biodiversitylibrary.org/page/42800356,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.1-75 (1886-1962),English,Page 136
https://www.biodiversitylibrary.org/page/8515875,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.1-90;Index v.61-90 (1886-1979),English,Page 2
https://www.biodiversitylibrary.org/page/8527467,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.3-75;Index v.1-2 (1886-1963),English,Page 136
https://www.biodiversitylibrary.org/page/8493713,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1903,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 15 (1902-1903),English,Page 206
https://www.biodiversitylibrary.org/page/54835059,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1931,"Royal Society of Victoria (Melbourne, Vic.)       ",v.43 (1930-1931),,Page 224
https://www.biodiversitylibrary.org/page/2219935,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.48 (Chitonen); Livr.20,Dutch,Page 63
https://www.biodiversitylibrary.org/page/2219934,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.48 (Chitonen); Livr.20,Dutch,Page 64
https://www.biodiversitylibrary.org/page/61240183,Book,"South Australian molluscs : a collection of papers bound together, cloth, ink notations & corrections throughout, picture adhered to upper endpaper, 1895-1918",[Adelaide],[Royal Society of South Australia],1912,"Royal Society of South Australia       ",,English,Page 424
https://www.biodiversitylibrary.org/page/42913552,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1911,"Royal Society of South Australia       ",v.35-36 (1911-1912),English,Page 160
https://www.biodiversitylibrary.org/page/38926410,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1912,"Royal Society of South Australia       ",v.36 (1912),English,Page 160
https://www.biodiversitylibrary.org/page/10048563,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1912,"Field Naturalists' Club of Victoria.       ",v.29 (1912-1913),English,Page 50
