﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43808197,Book,"1827 Wholesale catalogue of American trees, shrubs, plants, and seeds, cultivated and for sale at the linnaean botanic garden and nurseries, near New-York","Flushing, N.Y",Wm. R. Prince & Co,1827,"Wm. R. Prince & Co.       ",1827,English,Page 158
https://www.biodiversitylibrary.org/page/36284603,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.15 (1841),French,Page 252
https://www.biodiversitylibrary.org/page/22730024,Book,"Annual wholesale catalogue of American trees, shrubs, plants and seeds",New York,s.n,1832,"Wm. R. Prince & Co.       ",,English,Page 208
https://www.biodiversitylibrary.org/page/42745005,Book,"Annual wholesale catalogue of American trees, shrubs, plants and seeds",New York,s.n,1832,"Wm. R. Prince & Co.       ",1832,English,Page 208
https://www.biodiversitylibrary.org/page/7439632,Book,A botanical survey of the Sugar Grove region,Columbus,Ohio State University,1914,"Griggs, Robert F.     (Robert Fiske), 1881 -1962",,English,Page 330
https://www.biodiversitylibrary.org/page/2172617,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 411
https://www.biodiversitylibrary.org/page/5022229,Journal,Bulletin,"Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 330
https://www.biodiversitylibrary.org/page/44008623,Book,"A catalogue of trees, shrubs and herbaceous plants, indigenous to the United States of America",Philadelphia,Printed by Bartram and Reynolds,1807,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1807,English,Page 22
https://www.biodiversitylibrary.org/page/22115875,Journal,The Gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orome, Brown and Green",1841,"Loudon, J. C.     (John Claudius), 1783 -1843",v.17 1841,English,
https://www.biodiversitylibrary.org/page/15513263,Book,The grasses of Iowa,Des Moines : Iowa Geological Survey,,1901,"Pammel, L. H.     (Louis Hermann), 1862 -1931",pt.1,English,
https://www.biodiversitylibrary.org/page/62450098,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 288
https://www.biodiversitylibrary.org/page/2211468,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 90
https://www.biodiversitylibrary.org/page/41831334,Book,"Liste annotée des plantes à fleurs et des fougères de la Pointe Pelé e, Ont., et des régions avoisinantes",Ottawa,Impr. du gouvernement,1917,"Geological Survey of Canada       ",,French,
https://www.biodiversitylibrary.org/page/37439866,Book,Manual of the flowering plants of Iowa,"[Lamoni, Iowa]",Privately published,1899,"Fitzpatrick, T. J.,      1868 -",,English,
https://www.biodiversitylibrary.org/page/33737826,Journal,Monatsschrift des Vereines zur Beförderung des Gartenbaues in den Königl. Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,"In Kommission bei Wiegandt, Hempel & Parey [etc.]",1873,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Jahrg.16 (1873),German,Page 302
https://www.biodiversitylibrary.org/page/7591441,Journal,Le Naturaliste canadien,"Neufchâtel, QC","Éditions, l'Ardoise [etc.]",1891,"Provancher, L.     (Léon), 1820 -1892",t.19-20;Index v.1-20 (1868-1891),French,Page 247
https://www.biodiversitylibrary.org/page/663253,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1977,"Robinson, Benjamin Lincoln,      1864 -1935",v.79 (1977),,Page 225
https://www.biodiversitylibrary.org/page/19310161,Journal,Sitzungsberichte der Philosophisch-Historischen Classe der Kaiserlichen Akademie der Wissenschaften,Wien,In Kommission bei C. Gerold's Sohn,1883,"Kaiserl. Akademie Der Wissenschaften In Wien.  Philosophisch-Historische Klasse.     ",Bd.103 (1883),German,Page 389
https://www.biodiversitylibrary.org/page/36170801,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1977,"National Museum of Natural Sciences (Canada)       ",no.14(1977),English,Page 58
https://www.biodiversitylibrary.org/page/36170870,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1977,"National Museum of Natural Sciences (Canada)       ",no.14(1977),English,Page 61
https://www.biodiversitylibrary.org/page/30861998,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1882,"Magyar Nemzeti Múzeum.       ",v.5-7 (1881-1883),Hungarian,Page 400
https://www.biodiversitylibrary.org/page/57528674,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],2008,"Illinois State Academy of Science.       ",v.101 (2008),English,Page 183
https://www.biodiversitylibrary.org/page/33339097,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1997,"Jillson, Willard Rouse,      1890 -",v.58 (1997),English,Page 16
