﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931155,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 167
https://www.biodiversitylibrary.org/page/45931156,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 168
https://www.biodiversitylibrary.org/page/45931157,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 169
https://www.biodiversitylibrary.org/page/52404073,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1931,"Carnegie Museum       ",v.20 (1930-1931),English,Page 229
https://www.biodiversitylibrary.org/page/32158773,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 8
https://www.biodiversitylibrary.org/page/1295481,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1916-1918,"Hyatt, Alpheus,      1838 -1902",ser.2:v.24 (1916-1918),English,Page 362
https://www.biodiversitylibrary.org/page/23703312,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1916-1918,"Hyatt, Alpheus,      1838 -1902",ser.2:v.24 (1916-1918),English,Page 1
https://www.biodiversitylibrary.org/page/23703692,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1916-1918,"Hyatt, Alpheus,      1838 -1902",ser.2:v.24 (1916-1918),English,Page 362
https://www.biodiversitylibrary.org/page/5936185,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1927-1935,"Hyatt, Alpheus,      1838 -1902",ser.2:v.28 (1927-1935),English,Page 164
https://www.biodiversitylibrary.org/page/10825271,Book,Mollusca of the southwestern states. I-XI ...,Philadelphia,,1905-1923,"Pilsbry, Henry Augustus,      1862 -1957",pt.1-11 (1905-1923),English,pt.11 Page 55
https://www.biodiversitylibrary.org/page/10825277,Book,Mollusca of the southwestern states. I-XI ...,Philadelphia,,1905-1923,"Pilsbry, Henry Augustus,      1862 -1957",pt.1-11 (1905-1923),English,pt.11 Page 61
https://www.biodiversitylibrary.org/page/42521792,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 149
https://www.biodiversitylibrary.org/page/42478710,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,
https://www.biodiversitylibrary.org/page/42478953,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,
https://www.biodiversitylibrary.org/page/42478981,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 259
https://www.biodiversitylibrary.org/page/42478982,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 260
https://www.biodiversitylibrary.org/page/42478983,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 261
https://www.biodiversitylibrary.org/page/42478984,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 262
