﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43012833,Journal,Belgique horticole,Liége,,1878,"Morren, Édouard,      1833 -1886",t.28  (1878),French,Page 354
https://www.biodiversitylibrary.org/page/48333978,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.21,German,
https://www.biodiversitylibrary.org/page/5161907,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 20-21,German,Page 299
https://www.biodiversitylibrary.org/page/2207560,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 187
https://www.biodiversitylibrary.org/page/62031336,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 194
https://www.biodiversitylibrary.org/page/58874145,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1879,"Hogg, Robert,      1818 -1897",1879,English,Page 64
https://www.biodiversitylibrary.org/page/25610385,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1878,,v.14 1878,English,Page 531
https://www.biodiversitylibrary.org/page/25634275,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.18 1880,English,Page 171
https://www.biodiversitylibrary.org/page/25634323,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.18 1880,English,Page 219
https://www.biodiversitylibrary.org/page/25634391,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.18 1880,English,Page 287
https://www.biodiversitylibrary.org/page/25629821,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1882,,v.21 1882,English,Page 201
https://www.biodiversitylibrary.org/page/25635276,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1895,,v.48 1895,English,Page 428
https://www.biodiversitylibrary.org/page/25635681,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1902,,v.62 1902,English,Page 295
https://www.biodiversitylibrary.org/page/25635705,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1902,,v.62 1902,English,Page 319
