﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13895704,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1848,"Audouin, Jean Victor,      1797 -1841",ser.3:t.10 (1848),French,Page 316
https://www.biodiversitylibrary.org/page/5378023,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 124
https://www.biodiversitylibrary.org/page/5378276,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 233
https://www.biodiversitylibrary.org/page/38684086,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 231
https://www.biodiversitylibrary.org/page/10778866,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1904,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.3",English,Page 760
https://www.biodiversitylibrary.org/page/10778867,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1904,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.3",English,Page 761
https://www.biodiversitylibrary.org/page/10778904,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1904,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.3",English,Page 790
https://www.biodiversitylibrary.org/page/10698094,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 290
https://www.biodiversitylibrary.org/page/10698170,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 346
https://www.biodiversitylibrary.org/page/12404036,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1857,"Haime, Jules,      1824 -1856",Coralliaires:t.2 (1857),French,Page 370
