﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59868710,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 68
https://www.biodiversitylibrary.org/page/59868708,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 70
https://www.biodiversitylibrary.org/page/50680642,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/49901524,Journal,Roosevelt wild life annals,"Syracuse, N.Y",Roosevelt Wild Life Forest Experiment Station,1934,"New York State College of Forestry at Syracuse University.  Roosevelt Wild Life Forest Experiment Station.     ",v.3:no.3-4 (1934),English,Page 191
https://www.biodiversitylibrary.org/page/49901526,Journal,Roosevelt wild life annals,"Syracuse, N.Y",Roosevelt Wild Life Forest Experiment Station,1934,"New York State College of Forestry at Syracuse University.  Roosevelt Wild Life Forest Experiment Station.     ",v.3:no.3-4 (1934),English,Page 193
https://www.biodiversitylibrary.org/page/34570037,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1977,"Jillson, Willard Rouse,      1890 -",v.35-39 (1974-1978),English,Page 1
https://www.biodiversitylibrary.org/page/34570039,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1977,"Jillson, Willard Rouse,      1890 -",v.35-39 (1974-1978),English,Page 3
https://www.biodiversitylibrary.org/page/34570044,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1977,"Jillson, Willard Rouse,      1890 -",v.35-39 (1974-1978),English,Page 8
https://www.biodiversitylibrary.org/page/34570047,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1977,"Jillson, Willard Rouse,      1890 -",v.35-39 (1974-1978),English,Page 11
https://www.biodiversitylibrary.org/page/34570192,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1977,"Jillson, Willard Rouse,      1890 -",v.35-39 (1974-1978),English,Page 150
