﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34792859,Book,"The American home garden : being principles and rules for the culture of vegetables, fruits, flowers, and shrubbery, to which are added brief notes on farm crops, with a table of their average product and chemical constituents",New York,Harper & Brothers,1859,"Watson, Alexander,   gardener.    ",,English,Page 333
https://www.biodiversitylibrary.org/page/37681172,Book,"The American home garden. Being principles and rules for the culture of vegetables, fruits, flowers, and shrubbery. To which are added brief notes on farm crops, with a table of their average product and chemical constituents",New York,Harper & Brothers,1859,"Watson, Alexander,   gardener.    ",,English,
https://www.biodiversitylibrary.org/page/47408713,Journal,Annals of the Botanical Society of Canada,"Kingston, C.W",The Society,1861-1862,"Botanical Society of Canada.       ",v.1 (1861-1862),English,Page 119
https://www.biodiversitylibrary.org/page/13708144,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 367
https://www.biodiversitylibrary.org/page/15939850,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1919,"American Ornithologists' Union.       ",v.36 (1919),English,Page 521
https://www.biodiversitylibrary.org/page/52822963,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.15 (2015),English,Page 4633
https://www.biodiversitylibrary.org/page/51715447,Book,Familiar flowers of field and garden,New York,D. Appleton and company,1901,"Mathews, F. Schuyler     (Ferdinand Schuyler), 1854 -1938",,English,Page 123
https://www.biodiversitylibrary.org/page/32287384,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1833,"Loudon, J. C.     (John Claudius), 1783 -1843",v.9 (1833),English,Page 702
https://www.biodiversitylibrary.org/page/36286371,Book,A guide to the wild flowers,Toronto,"McLelland, Goodchild & Steward",1899,"Rowan, Ellis,      1848 -1922",,English,
https://www.biodiversitylibrary.org/page/3847371,Journal,The Plant world,Baltimore [etc.],Plant World Association [etc.],1917,"Plant World Association.       ",v.20 (1917),English,Page 116
https://www.biodiversitylibrary.org/page/50457544,Book,Weber's guide. 1918,"Nursery, Mo",H.J. Weber & Sons Nursey Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 35
