﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59879812,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.4 (1965),French,p. 501
https://www.biodiversitylibrary.org/page/59850281,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1975,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.15:fasc.2 (1975),French,p. 180
https://www.biodiversitylibrary.org/page/13960908,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 141
https://www.biodiversitylibrary.org/page/13960671,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 145
https://www.biodiversitylibrary.org/page/13959130,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 160
https://www.biodiversitylibrary.org/page/30751256,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 177
https://www.biodiversitylibrary.org/page/2359532,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.1 (1998:June),English,Page 47
https://www.biodiversitylibrary.org/page/2359513,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.1 (1998:June),English,Page 66
https://www.biodiversitylibrary.org/page/39784850,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1955,"Harvard University.  Gray Herbarium.     ",no. 174-177 1952-55,English,Page 70
https://www.biodiversitylibrary.org/page/39784853,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1955,"Harvard University.  Gray Herbarium.     ",no. 174-177 1952-55,English,Page 73
https://www.biodiversitylibrary.org/page/39784854,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1955,"Harvard University.  Gray Herbarium.     ",no. 174-177 1952-55,English,Page 74
https://www.biodiversitylibrary.org/page/39026909,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 290
https://www.biodiversitylibrary.org/page/39008853,Journal,The Fern gazette,[London],British Pteridological Society,2000,"British Pteridological Society.       ",v.16:no.3 (2000),English,Page 130
https://www.biodiversitylibrary.org/page/39008864,Journal,The Fern gazette,[London],British Pteridological Society,2000,"British Pteridological Society.       ",v.16:no.3 (2000),English,Page 141
https://www.biodiversitylibrary.org/page/58104759,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 57
https://www.biodiversitylibrary.org/page/58104846,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 108
https://www.biodiversitylibrary.org/page/58104934,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 196
https://www.biodiversitylibrary.org/page/58105265,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 527
https://www.biodiversitylibrary.org/page/31894166,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 65
https://www.biodiversitylibrary.org/page/8067799,Journal,Notulae systematicae,Paris,J. Dumoulin,1950-1952,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.14(1950-1952),French,Page 347
https://www.biodiversitylibrary.org/page/8067845,Journal,Notulae systematicae,Paris,J. Dumoulin,1950-1952,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.14(1950-1952),French,Page 395
https://www.biodiversitylibrary.org/page/8015007,Journal,Notulae systematicae,Paris,J. Dumoulin,1954 - 1959,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.15(1954-1959),French,Page 160
