﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33743926,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 390
https://www.biodiversitylibrary.org/page/33744593,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 1029
https://www.biodiversitylibrary.org/page/40146486,Book,"Flora der Schweiz : Zum Gebrauche auf Exkursionen, in Schulen und beim Selbstunterricht",Zürich,A. Raustein,1909,"Schinz, Hans,      1858 -1941",t.2,German,Page 358
https://www.biodiversitylibrary.org/page/12305859,Book,Flora von Bayern,Stuttgart,E. Ulmer,1914,"Vollmann, Franz.       ",,German,Page 774
https://www.biodiversitylibrary.org/page/12508162,Book,Flore analytique du Berry : contentant toutes les plantes vasculaires spontanées ou cultivées en grand dans les départements de l'Indre & du Cher,Bourges,Soumard-Berneau,1887,"Le Grand, Antoine,      19th cent -",,French,Page 57
https://www.biodiversitylibrary.org/page/10490463,Book,"Flore de la Suisse. Première ptie, Flore d'excursion",Lausanne,F. Rouge,1909,"Schinz, Hans,      1858 -1941",,French,Page 631
https://www.biodiversitylibrary.org/page/2201735,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,
https://www.biodiversitylibrary.org/page/28719150,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1908,,v.58 (1908),German,Page 337
https://www.biodiversitylibrary.org/page/28307967,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1908,,v.58 (1908),German,Page 337
https://www.biodiversitylibrary.org/page/28307969,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1908,,v.58 (1908),German,Page 339
https://www.biodiversitylibrary.org/page/28692634,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1916,,v.66 (1916),German,
https://www.biodiversitylibrary.org/page/231975,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1910,,v.8 (1910),German,Page 257
