﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13958609,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie",Paris,Muséum National d'Histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",v.1 (1979),,Page 114
https://www.biodiversitylibrary.org/page/36471364,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 318
https://www.biodiversitylibrary.org/page/60694786,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5:no.3 (1984),Multiple,p. 314
https://www.biodiversitylibrary.org/page/60696975,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5:no.4 (1984),Multiple,p. 419
https://www.biodiversitylibrary.org/page/43648540,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.61,English,Page 391
https://www.biodiversitylibrary.org/page/47590865,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1937,"Bombay Natural History Society.       ",v.39:pt.3-4 (1937),English,
https://www.biodiversitylibrary.org/page/48604331,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.99 (2002),English,Page 423
https://www.biodiversitylibrary.org/page/59919461,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1977,"Muséum national d'histoire naturelle (France)       ",t.43 (1977),Multiple,p. 498
https://www.biodiversitylibrary.org/page/36470704,,xi cang tai xian zhi wu zhi 西藏苔藓植物志,,ke xue chu ban she科学出版社,1985,"Zhongguo ke xue yuan. Qing cang gao yuan zong he ke xue kao cha dui bian中国科学院青藏高原综合科学考察队编       ",,Chinese,Page 262
https://www.biodiversitylibrary.org/page/36471013,,xi cang tai xian zhi wu zhi 西藏苔藓植物志,,ke xue chu ban she科学出版社,1985,"Zhongguo ke xue yuan. Qing cang gao yuan zong he ke xue kao cha dui bian中国科学院青藏高原综合科学考察队编       ",,Chinese,Page 571
https://www.biodiversitylibrary.org/page/36700755,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",19,Chinese,Page 141
https://www.biodiversitylibrary.org/page/36701271,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",19,Chinese,Page 657
