﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14280608,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1859,"Müller, Johannes,      1801 -1858",1859,,Page 523
https://www.biodiversitylibrary.org/page/15074934,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 2
https://www.biodiversitylibrary.org/page/15074944,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 12
https://www.biodiversitylibrary.org/page/15074962,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 30
https://www.biodiversitylibrary.org/page/15074982,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 31
https://www.biodiversitylibrary.org/page/61237254,Journal,Bericht der Naturhistorischen Gesellschaft zu Hannover,Hannover,,1858,"Naturhistorische Gesellschaft zu Hannover.       ",1858/59-1874/75 (incompl.),German,Page 36
https://www.biodiversitylibrary.org/page/7636220,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.100:v.2 (1932),English,Page 396
https://www.biodiversitylibrary.org/page/62535989,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 133
https://www.biodiversitylibrary.org/page/48219741,Book,Handbuch der Zoologie,Leipzig,W. Engelmann,1875,"Peters, Wilhelm C. H.     (Wilhelm C. Hartwig), 1815 -1883",,German,Page 573
https://www.biodiversitylibrary.org/page/11521023,Journal,Jahresbericht der Naturhistorischen Gesellschaft zu Hannover,Hannover,In Commission der Hahnśchen Verlagsbuchhandlung,1869,"Naturhistorische Gesellschaft zu Hannover.       ",20 (1869-1870),German,Page 36
https://www.biodiversitylibrary.org/page/40271199,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 449
https://www.biodiversitylibrary.org/page/38538007,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1866,"Norman, Alfred Merle,      1831 -1918",v.2 (1866),English,
https://www.biodiversitylibrary.org/page/41379148,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1893,"Liverpool Biological Society.       ",v.8 (1893-1894),English,Page 176
https://www.biodiversitylibrary.org/page/887906,Book,Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar,London,Williams and Norgate,1909,"Hornell, James,      1865 -1949",pt. 2,English,Page 94
https://www.biodiversitylibrary.org/page/37471945,Book,Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar,London,Williams and Norgate,1916,"Hornell, James,      1865 -1949",pt.2 (1916),English,
https://www.biodiversitylibrary.org/page/887915,Book,Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar,London,Williams and Norgate,1909,"Hornell, James,      1865 -1949",pt. 2,English,Page 113
https://www.biodiversitylibrary.org/page/37471964,Book,Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar,London,Williams and Norgate,1916,"Hornell, James,      1865 -1949",pt.2 (1916),English,
https://www.biodiversitylibrary.org/page/888022,Book,Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar,London,Williams and Norgate,1909,"Hornell, James,      1865 -1949",pt. 2,English,Page 146
https://www.biodiversitylibrary.org/page/37471997,Book,Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar,London,Williams and Norgate,1916,"Hornell, James,      1865 -1949",pt.2 (1916),English,
https://www.biodiversitylibrary.org/page/6948332,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1895,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.4,English,Page 232
https://www.biodiversitylibrary.org/page/61830945,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1922,"Linnean Society of London.       ",v.18(1922-1925),English,Page 41
https://www.biodiversitylibrary.org/page/27906403,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1924,"Dansk naturhistorisk forening       ",v.76-77 (1923-1924),Danish,Page 448
https://www.biodiversitylibrary.org/page/60455288,Journal,Videnskabelige meddellelser,Copenhagen,,1923,"Dansk naturhistorisk forening.       ",v.77-78(1923-1924),Danish,Page 450
https://www.biodiversitylibrary.org/page/31444270,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1870,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.36 (1870),German,Page 526
https://www.biodiversitylibrary.org/page/51469615,Journal,The Zoological record,London,J.V. Voorst,1890,"Zoological Society of London.       ",v.27 (1890),English,Page 2
https://www.biodiversitylibrary.org/page/13377119,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1889,,suppl.2 (1889),German,Page 97
