﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40216873,Book,"Account of an expedition from Pittsburgh to the Rocky Mountains, performed in the years 1819 and '20 : by order of the Hon. J.C. Calhoun, sec'y of war: under the command of Major Stephen H. Long. From the notes of Major Long, Mr. T. Say, and other gentlemen of the exploring party",Philadelphia,H.C. Carey and I. Lea,1823,"Say, Thomas,      1787 -1834",1,English,Page 449
https://www.biodiversitylibrary.org/page/22175907,Journal,The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs,Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1836,,v.2 1836,English,Page 470
https://www.biodiversitylibrary.org/page/15911255,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1828,"Lyceum of Natural History (New York, N.Y.)       ",v.2 (1828),English,Page 208
https://www.biodiversitylibrary.org/page/7352914,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 651
https://www.biodiversitylibrary.org/page/54583341,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 651
https://www.biodiversitylibrary.org/page/42745976,Book,"Annual Catalogue of Fruit & Ornamental Tree and Plants, Cultivated at the Linnaean Botanic Garden and Nurseries","Flushing, N.Y",Wm. R. Prince & Co,1837,"Wm. R. Prince & Co.       ",1837,English,Page 26
https://www.biodiversitylibrary.org/page/42746000,Book,"Annual Catalogue of Fruit & Ornamental Tree and Plants, Cultivated at the Linnaean Botanic Garden and Nurseries","Flushing, N.Y",Wm. R. Prince & Co,1837,"Wm. R. Prince & Co.       ",1837,English,Page 50
https://www.biodiversitylibrary.org/page/43769663,Book,"Annual Catalogue of Fruit and Ornamental Trees and Plants, Cultivated at the Linnaean Botanic Garden and Nurseries","Flushing, N.Y",Wm. R. Prince & Co,1839,"Wm. R. Prince & Co.       ",1839,English,Page 24
https://www.biodiversitylibrary.org/page/43769638,Book,"Annual Catalogue of Fruit and Ornamental Trees and Plants, Cultivated at the Linnaean Botanic Garden and Nurseries","Flushing, N.Y",Wm. R. Prince & Co,1839,"Wm. R. Prince & Co.       ",1839,English,Page 49
https://www.biodiversitylibrary.org/page/42745116,Book,Annual catalogue of fruit and ornamental trees and plants (all of which are hardy),"Flushing, N.Y",Wm. R. Prince & Co,1829,"Wm. R. Prince & Co.       ",1829,English,Page 51
https://www.biodiversitylibrary.org/page/42746226,Book,"Annual catalogue of fruit and ornamental trees and plants, bulbous flower roots, green-house plants, &c. &c","Flushing, N.Y",Wm. R. Prince & Co,1825,"Wm. R. Prince & Co.       ",1825,English,Page 28
https://www.biodiversitylibrary.org/page/22765320,Book,Annual catalogue of fruit and ornamental trees and plants cultivated at the Linn©an Botanic Garden and Nurseries,[New York,s.n.],1837,"Wm. R. Prince & Co.       ",,English,Page 26
https://www.biodiversitylibrary.org/page/43886016,Book,Annual catalogue of fruit and ornamental trees and plants cultivated at the Linnaean Botanic Garden and Nurseries,"Jamaica, L.I","I.F. Jones & Co., printers",1835,"Wm. R. Prince & Co.       ",1835,English,Page 27
https://www.biodiversitylibrary.org/page/43886040,Book,Annual catalogue of fruit and ornamental trees and plants cultivated at the Linnaean Botanic Garden and Nurseries,"Jamaica, L.I","I.F. Jones & Co., printers",1835,"Wm. R. Prince & Co.       ",1835,English,Page 51
