﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58690546,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2010,"Museums and Art Galleries of the Northern Territory       ",v.26 (2010:Dec),,Page 59
https://www.biodiversitylibrary.org/page/34304544,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 18
https://www.biodiversitylibrary.org/page/34304543,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 19
https://www.biodiversitylibrary.org/page/34304542,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 20
https://www.biodiversitylibrary.org/page/34304541,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 21
https://www.biodiversitylibrary.org/page/34304827,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 163
https://www.biodiversitylibrary.org/page/59328443,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 226
https://www.biodiversitylibrary.org/page/56070463,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1982,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.1 (1982-1983),English,Page 12
https://www.biodiversitylibrary.org/page/55645370,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1982,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.1:no.4 (1982),English,Page 12
https://www.biodiversitylibrary.org/page/55763121,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1996,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.14 (1995-1996),English,Page 8
https://www.biodiversitylibrary.org/page/3249070,Book,Taxonomic guide to the polychaetes of the northern Gulf of Mexico,"Metairie, La","The Service, Gulf of Mexico Regional Office",1984,"Barry A. Vittor & Associates.       ",4,English,Page 28
