﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39725694,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 744
https://www.biodiversitylibrary.org/page/14114030,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 857
https://www.biodiversitylibrary.org/page/14114052,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 879
https://www.biodiversitylibrary.org/page/33990973,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1903,"Wytsman, P.     (Philogène) 1866 -1925",fasc.12-14 (1903),English,Page 50
https://www.biodiversitylibrary.org/page/28036611,Book,"Insects of New Jersey; a list of the species occurring in New Jersey, with notes on those of economic importance","Trenton, N. J","MacCrellish & Quigley, state printers",1900,"Smith, John Bernhard,      1858 -1912",,English,Page 637
https://www.biodiversitylibrary.org/page/38635397,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1930,"American Entomological Society.       ",no.7 (1930),English,Page 147
https://www.biodiversitylibrary.org/page/38635405,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1930,"American Entomological Society.       ",no.7 (1930),English,Page 155
https://www.biodiversitylibrary.org/page/8238790,Book,New Jersey insects,"Trenton, N.J.?",s.n,1909,"Smith, John Bernhard,      1858 -1912",,English,Page 744
https://www.biodiversitylibrary.org/page/34646654,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 957
https://www.biodiversitylibrary.org/page/35607842,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 657
https://www.biodiversitylibrary.org/page/47711863,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 63
https://www.biodiversitylibrary.org/page/47711950,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 97
https://www.biodiversitylibrary.org/page/47711956,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 103
https://www.biodiversitylibrary.org/page/13460605,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1902,"Magyar Nemzeti Múzeum.       ",v.25 (1902),Hungarian,Page 146
https://www.biodiversitylibrary.org/page/13460606,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1902,"Magyar Nemzeti Múzeum.       ",v.25 (1902),Hungarian,Page 147
