﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13919194,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 184
https://www.biodiversitylibrary.org/page/7867187,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 40
https://www.biodiversitylibrary.org/page/7867214,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 44
https://www.biodiversitylibrary.org/page/7867244,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 74
https://www.biodiversitylibrary.org/page/34599341,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1941,"Smithsonian Institution       ",v.54 (1941),English,Page 188
https://www.biodiversitylibrary.org/page/34599376,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1941,"Smithsonian Institution       ",v.54 (1941),English,Page 223
https://www.biodiversitylibrary.org/page/51566712,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 39
https://www.biodiversitylibrary.org/page/9989124,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1913,,Bd.34 (1913),German,Page 635
https://www.biodiversitylibrary.org/page/9989126,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1913,,Bd.34 (1913),German,Page 637
https://www.biodiversitylibrary.org/page/9989146,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1913,,Bd.34 (1913),German,Page 657
