﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5565484,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,
https://www.biodiversitylibrary.org/page/5565482,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,
https://www.biodiversitylibrary.org/page/5565479,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,
https://www.biodiversitylibrary.org/page/5565477,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 6
https://www.biodiversitylibrary.org/page/5565493,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 25
https://www.biodiversitylibrary.org/page/5565465,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 29
https://www.biodiversitylibrary.org/page/5565462,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 32
https://www.biodiversitylibrary.org/page/5565461,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 33
https://www.biodiversitylibrary.org/page/5565460,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 34
https://www.biodiversitylibrary.org/page/5565459,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 35
https://www.biodiversitylibrary.org/page/5565457,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 37
https://www.biodiversitylibrary.org/page/5565435,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 59
https://www.biodiversitylibrary.org/page/5565870,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,
https://www.biodiversitylibrary.org/page/1567727,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 155 (1978),English,Page 562
https://www.biodiversitylibrary.org/page/1561914,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1992,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 182 (1992),English,Page 161
https://www.biodiversitylibrary.org/page/2565034,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1933,"Woodward, Bernard Barham,      1853 -1930",v.7:suppl.J-O (1933),English,Page 762
https://www.biodiversitylibrary.org/page/37256490,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1933,"Woodward, Bernard Barham,      1853 -1930",v.7:suppl.J-O (1933),English,
https://www.biodiversitylibrary.org/page/1293061,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2269
https://www.biodiversitylibrary.org/page/44164187,Journal,Izviestiia Rossiiskoi akademii nauk = Bulletin de l'Académie des sciences de Russie,Petrograd,Akademiia,1919,"Rossiĭskai︠a︡ akademii︠a︡ nauk.       ",ser.6:t.13:no.12-18 (1919),Russian,Page 625
https://www.biodiversitylibrary.org/page/3793475,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1921,"Societas pro Fauna et Flora Fennica       ",Haft. 48 (1921-1922),Swedish,Page 196
https://www.biodiversitylibrary.org/page/3793499,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1921,"Societas pro Fauna et Flora Fennica       ",Haft. 48 (1921-1922),Swedish,Page 213
https://www.biodiversitylibrary.org/page/44321190,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1921,,Bd.43-44 (1921-1922),German,Page 117
https://www.biodiversitylibrary.org/page/57436766,Book,Die Strudelwürmer (Turbellaria),Leipzig,W. Klinkhardt,1913,"Steinmann, Paul,      1885 -",,German,Page 80
https://www.biodiversitylibrary.org/page/57437015,Book,Die Strudelwürmer (Turbellaria),Leipzig,W. Klinkhardt,1913,"Steinmann, Paul,      1885 -",,German,Page 296
https://www.biodiversitylibrary.org/page/1002187,Book,Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna,Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",Heft 19 (1909),German,Page 93
https://www.biodiversitylibrary.org/page/1002110,Book,Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna,Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",Heft 19 (1909),German,Page 95
https://www.biodiversitylibrary.org/page/883374,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.35 (1913),German,Page 135
https://www.biodiversitylibrary.org/page/883144,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.35 (1913),German,Page 146
https://www.biodiversitylibrary.org/page/27405149,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 2024
https://www.biodiversitylibrary.org/page/27405309,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 2176
https://www.biodiversitylibrary.org/page/27405369,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 2232
https://www.biodiversitylibrary.org/page/27405410,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 2269
https://www.biodiversitylibrary.org/page/27405745,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 2584
https://www.biodiversitylibrary.org/page/27405861,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page XXVI
https://www.biodiversitylibrary.org/page/27405927,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page XLIII
https://www.biodiversitylibrary.org/page/33859527,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1911,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1911,Czech,Page 4
https://www.biodiversitylibrary.org/page/43254092,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1906,"Kölliker, Albert,      1817 -1905",Bd.85 (1906-1907),German,Page 550
https://www.biodiversitylibrary.org/page/9735438,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1923,"Deutsche Zoologische Gesellschaft.       ",Bd.55 (1923),German,Page 225
