﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31144062,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.11 (2000),Bulgarian,Page 27
https://www.biodiversitylibrary.org/page/33439218,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1993,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.488-505 (1993-1994),German,
https://www.biodiversitylibrary.org/page/33439219,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1993,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.488-505 (1993-1994),German,Page 2
https://www.biodiversitylibrary.org/page/33439275,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1993,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.488-505 (1993-1994),German,Page 58
https://www.biodiversitylibrary.org/page/33439277,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1993,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.488-505 (1993-1994),German,Page 60
https://www.biodiversitylibrary.org/page/33439278,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1993,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.488-505 (1993-1994),German,Page 61
https://www.biodiversitylibrary.org/page/33439279,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1993,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.488-505 (1993-1994),German,Page 62
https://www.biodiversitylibrary.org/page/33439280,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1993,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.488-505 (1993-1994),German,Page 63
https://www.biodiversitylibrary.org/page/33439282,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1993,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.488-505 (1993-1994),German,Page 65
https://www.biodiversitylibrary.org/page/33439283,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1993,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.488-505 (1993-1994),German,Page 66
https://www.biodiversitylibrary.org/page/33439296,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1993,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.488-505 (1993-1994),German,Page 79
https://www.biodiversitylibrary.org/page/33439297,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1993,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.488-505 (1993-1994),German,Page 80
https://www.biodiversitylibrary.org/page/60882713,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 270
