﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5746380,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 386
https://www.biodiversitylibrary.org/page/7429561,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 319
https://www.biodiversitylibrary.org/page/36218798,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 290
https://www.biodiversitylibrary.org/page/36218822,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 314
https://www.biodiversitylibrary.org/page/6014071,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xiii
https://www.biodiversitylibrary.org/page/5814579,Book,Beitra¨ge zur Flora des Cap- und Natallandes,Regensburg,[s.n.],1846,"Krauss, Ferdinand,      1812 -1890",,German,Page 77
https://www.biodiversitylibrary.org/page/61994563,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1816,"Ridgway, James       ",v.2 (1816),English,
https://www.biodiversitylibrary.org/page/130635,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1818,"Ridgway, James       ",v.4 (1818),English,
https://www.biodiversitylibrary.org/page/43138917,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1818,"Ridgway, James       ",v.4 (1818) [Lacks Pl.327],English,
https://www.biodiversitylibrary.org/page/130907,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1819,"Ridgway, James       ",v.5 (1819),English,
https://www.biodiversitylibrary.org/page/43125470,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1819,"Ridgway, James       ",v.5 (1819) [Incomplete],English,
https://www.biodiversitylibrary.org/page/132026,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1823,"Ridgway, James       ",v.9 (1823),English,
https://www.biodiversitylibrary.org/page/132291,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1824,"Ridgway, James       ",v.10 (1824),English,
https://www.biodiversitylibrary.org/page/62012821,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1825,"Ridgway, James       ",v.11 (1825),English,
https://www.biodiversitylibrary.org/page/132568,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1825,"Ridgway, James       ",v.11 (1825),English,
