﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52155003,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,
https://www.biodiversitylibrary.org/page/52155006,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,
https://www.biodiversitylibrary.org/page/7858156,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 61
https://www.biodiversitylibrary.org/page/46826041,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 16
https://www.biodiversitylibrary.org/page/15981099,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1922,,t.66=ser.4:t.20 (1921-1922),French,Page 173
https://www.biodiversitylibrary.org/page/2834809,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 446
https://www.biodiversitylibrary.org/page/46909042,Journal,Minutes,"[Los Angeles, Calif",The Club,1944,"Conchological Club of Southern California.       ",no.41-50 (1944-1945),English,Page 16
https://www.biodiversitylibrary.org/page/15656024,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1948,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 218
https://www.biodiversitylibrary.org/page/40700695,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.1-12 (2004),English,Page 14
https://www.biodiversitylibrary.org/page/58081694,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.1 (1927),,Page 33
https://www.biodiversitylibrary.org/page/49958206,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 61
https://www.biodiversitylibrary.org/page/42399428,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1963,"California Malacozoological Society.       ",v.5 (1962-1963),English,Page 115
