﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22663333,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 20
https://www.biodiversitylibrary.org/page/22663384,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 52
https://www.biodiversitylibrary.org/page/22663451,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 119
https://www.biodiversitylibrary.org/page/22663575,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 243
https://www.biodiversitylibrary.org/page/22663620,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 288
https://www.biodiversitylibrary.org/page/22663667,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 335
https://www.biodiversitylibrary.org/page/22663767,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 435
https://www.biodiversitylibrary.org/page/18215945,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1165
https://www.biodiversitylibrary.org/page/18216182,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1402
https://www.biodiversitylibrary.org/page/22653811,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/25291333,Book,"Alsographia americana : or An American grove of new or revised trees and shrubs of the genera myrica, calycanthys, salix, quercus, fraxinus, populus, tilia, sambucus, viburnum, cornus, juglans, aesculus  &c,  with some new genera, monographs, and many new sp. in 330 articles, completing 1405 g. and sp. as a continuation of th Syla telluriana and North American trees and shrubs",Philadelphia,s.n,1838,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 13
https://www.biodiversitylibrary.org/page/55779916,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1848,,v.7 (1848),English,Page 46
https://www.biodiversitylibrary.org/page/55419803,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1857,,v.16 (1857),English,Page 289
https://www.biodiversitylibrary.org/page/20695236,Journal,American forestry,"Washington, D.C",American Forestry Association,1911,"American Forestry Association.       ",v.17 (1911),English,Page 283
https://www.biodiversitylibrary.org/page/3636560,Journal,"Annales de la Société d'Agriculture, Sciences, Arts et Commerce du Puy",Puy,,1828,"Société d'Agriculture Sciences Arts et Commerce du Puy.       ",t. 3-4 (1828-1829),,Page 114
https://www.biodiversitylibrary.org/page/14626958,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.7 (1908-1909),Italian,Page 354
https://www.biodiversitylibrary.org/page/14626978,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.7 (1908-1909),Italian,Page 374
https://www.biodiversitylibrary.org/page/9824094,Journal,"Antologia. Giornale di Scienze, Lettere e Arti",Firenze,,1830,,Vol 39,,Page 158
https://www.biodiversitylibrary.org/page/6085381,Book,"Antonii Gouan ... Flora Monspeliaca, sistens plantas no. 1850 ad sua genera relatas, et hybrida methodo digestas; adjectis nominibus specificis, trivialibusque, synonymis selectis, habitationibus plurium in agro Monspeliensi nuper detectarum, et earum quae in usus medicos veniunt nominibus pharmaceuticis, virtutibusque probatissimis",Lugduni,Sumptibus B. Duplain,1765,"Gouan, Antoine,      1733 -1821",,Latin,Page 477
https://www.biodiversitylibrary.org/page/26115530,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.3 (1838),English,Page 1468
https://www.biodiversitylibrary.org/page/39151542,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.3,English,Page 1468
https://www.biodiversitylibrary.org/page/26115554,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.3 (1838),English,Page 1492
https://www.biodiversitylibrary.org/page/26115555,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.3 (1838),English,Page 1493
https://www.biodiversitylibrary.org/page/16625558,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",3,English,Page 1636
https://www.biodiversitylibrary.org/page/21824341,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",3,English,Page 1468
https://www.biodiversitylibrary.org/page/21824364,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",3,English,Page 1491
https://www.biodiversitylibrary.org/page/21824365,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",3,English,Page 1492
https://www.biodiversitylibrary.org/page/21824698,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",3,English,Page 1825
https://www.biodiversitylibrary.org/page/22689108,Book,Der Ausschlagwald,Berlin,P. Parey,1896,"Hamm, Julius       ",,German,Page 74
https://www.biodiversitylibrary.org/page/42182569,Book,"Die Baukunst der Insekten; ihre Verheerungen, ihre Aufbewahrung zur wissenschaftlichen Zwecken und ihre Eintheilung",Stuttgart,Die Expedition der Wochenbände,1847,"Rennie, James,      1787 -1867",,German,Page 96
https://www.biodiversitylibrary.org/page/13888971,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1913,"Berliner Entomologischer Verein       ",Bd.58 (1913),German,Page 63
https://www.biodiversitylibrary.org/page/39584879,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 86
https://www.biodiversitylibrary.org/page/16083801,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam",Amsterdam,,1826,"Amsterdam Natuurkundige Wetenschappen.       ",1,,Page 56
https://www.biodiversitylibrary.org/page/10364009,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1874,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 117
https://www.biodiversitylibrary.org/page/33630560,Journal,Botanische Zeitung,Berlin,A. Förstner,1904,"Mohl, Hugo von,      1805 -1872",Jahrg.62 (1904),German,Column 289
https://www.biodiversitylibrary.org/page/56986285,Journal,Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst,Regensburg,Bey Montags Erben,1790,"Hoppe, David Heinrich,      1760 -1846",1790,German,Page 86
https://www.biodiversitylibrary.org/page/3360048,Journal,Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst,Regensburg,Bey Montags Erben,1798,"Hoppe, David Heinrich,      1760 -1846",1798,German,Page 5
https://www.biodiversitylibrary.org/page/38279069,Book,"The botany of the eastern borders, with the popular names and uses of the plants, and of the customs and beliefs which have been associated with them",London,J. Van Voorst,1853,"Johnston, George,      1797 -1855",,English,
https://www.biodiversitylibrary.org/page/12352439,Book,"The botany of the Eastern Borders : with the popular names and uses of the plants, and of the customs and beliefs which have been associated with them",London,J. Van Voorst,1853,"Johnston, George,      1797 -1855",,English,Page 208
https://www.biodiversitylibrary.org/page/21180828,Book,British forest trees and their sylvicultural characteristics and treatment,London,Macmillan,1893,"Nisbet, John,      1853 -1914",,English,Page 319
https://www.biodiversitylibrary.org/page/51717617,Book,"British vegetable galls, an introduction to their study",New York,E. P. Dutton,1902,"Connold, Edward T.,      1862 -1910",,English,Page 303
https://www.biodiversitylibrary.org/page/22132474,Book,"British vegetable galls, an introduction to their study",London,Hutchinson & co,1901,"Connold, Edward T.,      1862 -1910",,English,Page 303
https://www.biodiversitylibrary.org/page/4828987,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1825,,t.6-7 (1825-1826),,Page 210
https://www.biodiversitylibrary.org/page/4846598,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1828,,t.14-15 (1828),,Page 278
https://www.biodiversitylibrary.org/page/54518081,Book,"Catalogue Latin et François, des arbres et arbustes : qu'on peut cultiver en France, & qui peuvent résister en pleine terre pendant l'hiver; a auquel on a joint la liste des plantes mouvelles gravées & publées tout récemment",Londres,[s.n.],1785,"Buchoz, Pierre Joseph,      1731 -1807",,French,Page 54
https://www.biodiversitylibrary.org/page/3770245,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 586
https://www.biodiversitylibrary.org/page/18326032,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 586
https://www.biodiversitylibrary.org/page/21434620,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 586
https://www.biodiversitylibrary.org/page/10931330,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1-2,Latin,Page 215
https://www.biodiversitylibrary.org/page/10931348,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1-2,Latin,Page 233
https://www.biodiversitylibrary.org/page/18416919,Book,The chemical synthesis of vital products and the interrelations between organic compounds,London,E. Arnold,1904,"Meldola, Raphael,      1849 -1915",1,English,Page 116
https://www.biodiversitylibrary.org/page/18417053,Book,The chemical synthesis of vital products and the interrelations between organic compounds,London,E. Arnold,1904,"Meldola, Raphael,      1849 -1915",1,English,Page 250
https://www.biodiversitylibrary.org/page/49499013,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 366
https://www.biodiversitylibrary.org/page/37529380,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/10554664,Book,Conspectus florae Graecae,Lipsiae,Sumptibus Guilelmi Engelmann,1904,"Halácsy, Eugen v.,      1842 -1913",v.3,Latin,Page 137
https://www.biodiversitylibrary.org/page/21483474,Book,"Contributions towards a fauna and flora of the county of Cork, read at the meeting of the British association held at Cork in the year 1843",London,J. Van Voorst,1845,"Cuvierian Society of Cork.       ",,English,Page 58
https://www.biodiversitylibrary.org/page/28653658,Book,Description des principaux parcs et jardins de l'Europe : avec des remarques sur le jardinage et les plantations : ouvrage enrichi d'estampes = Bildliche und beschreibende Darstellung der vorzüglichsten Natur und Kunstgärten in Europa : mit Bemerkungen über Gartenkunst und Anpflanzungen : aus dem Französischen,[Vienna,s.n.],1812,"Schindelmayer, Karl Robert,      ca  1769 -1839",2,French,Page 139
https://www.biodiversitylibrary.org/page/26210398,Book,Deutsche Waldbäume und ihre Physiognomie,Leipzig,J.J. Weber,1857,"Klöbisch, R. L.       ",,German,
https://www.biodiversitylibrary.org/page/26210473,Book,Deutsche Waldbäume und ihre Physiognomie,Leipzig,J.J. Weber,1857,"Klöbisch, R. L.       ",,German,Page 44
https://www.biodiversitylibrary.org/page/17483709,Book,"Dictionary of arts, manufactures, and mines containing a clear exposition of their principles and practice",London,Longmans,1875,"Hunt, Robert,      1807 -1887",3,English,Page 739
https://www.biodiversitylibrary.org/page/28086093,Book,"Dictionnaire des jardiniers, contenant les méthodes les plus sûres et les plus modernes pour cultiver et améliorer les jardins potagers, à fruits, à fleurs et les pépinieres ... et dans lequel on donne des préceptes pour multiplier et faire prospérer tous les objets soumis à l'agriculture, et la maniere d'employer toutes sortes de bois de charpente.  Ouvrage traduit de l'anglois, sur la huitieme edition de Philippe Miller.  Par une société de gens de lettres ...",Paris,Guillot,1785,"Miller, Philip,      1691 -1771",t.6 (1785),French,Page 430
https://www.biodiversitylibrary.org/page/36062584,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,,"Gerbe, Zéphirin,      1810 -1890",8,French,Page 394
https://www.biodiversitylibrary.org/page/59792942,Book,"Ectypa plantarum ratisbonensium : oder, Abdrücke derjenigen Pflanzen, welche um Regensburg wild wachsen ...",Regensburg,Verfertiget und verlegt von Johann Mayr ... und gedruckt mit Zeitlerischen Schriften,1789,"Hoppe, David Heinrich,      1760 -1846",v.5-6,,Plate 564
https://www.biodiversitylibrary.org/page/58007712,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1827,"Jones, G.       ",v.22 (1827),English,Page 580
https://www.biodiversitylibrary.org/page/20638787,Book,"An encyclopædia of agriculture : comprising the theory and practice of the valuation, transfer, laying out, improvement, and management of landed property, and of the cultivation and economy of the animal and vegetable productions of agriculture",London,"Longmans, Green",1871,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 247
https://www.biodiversitylibrary.org/page/19742927,Book,"An encyclopaedia of trees and shrubs : being the Arboretum et fruticetum britannicum abridged : containing the hardy trees and shrubs of Britain, native and foreign, scientifically and popularly described ; with their propagation, culture, and uses in the arts ; and with engravings of nearly all the species ; abridged from the large edition in eight volumes, and adapted for the use of nurserymen, gardeners, and foresters",London,F. Warne,1869,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 745
https://www.biodiversitylibrary.org/page/725401,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.6 (1804),French,Page 641
https://www.biodiversitylibrary.org/page/33495907,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.6 (1804),French,Page 637
https://www.biodiversitylibrary.org/page/31771917,Journal,The English flora. Vol. I,London,Longman,1824,"Smith, James Edward,      1759 -1828",v.4,English,Page 188
https://www.biodiversitylibrary.org/page/5723463,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.4,English,Page 188
https://www.biodiversitylibrary.org/page/8984716,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1857,"Entomologischer Verein in Stettin.       ",Jahrg.18 (1857),German,Page 386
https://www.biodiversitylibrary.org/page/9266201,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1874,,v.11-12=[no.121-144] (1874-1876),English,Page 191
https://www.biodiversitylibrary.org/page/42233705,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 250
https://www.biodiversitylibrary.org/page/42233733,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 278
https://www.biodiversitylibrary.org/page/8120153,Journal,Essex naturalist : being the journal of the Essex Field Club,"Buckhurst Hill, Essex",The Club,1899,"Essex Field Club.       ",v.11 (1899-1900),English,Page 177
https://www.biodiversitylibrary.org/page/57271767,Journal,Essex naturalist : being the journal of the Essex Field Club,"Buckhurst Hill, Essex",The Club,1918,"Essex Field Club.       ",v.19 (1918-1921),English,Page 237
https://www.biodiversitylibrary.org/page/62250601,Journal,Essex naturalist : being the journal of the Essex Field Club,"Buckhurst Hill, Essex",The Club,1922,"Essex Field Club.       ",v.20:pt.3-5 (1922-1924),English,Page 273
https://www.biodiversitylibrary.org/page/17199495,Book,"Farming for pleasure and profit. Third section, Tree-planting for ornamentation or profit, suitable to every soil and situation",London,Chapman and Hall,1879,"Roland, Arthur.       ",,English,Page 16
