﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55654424,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.119 (2017),Spanish,Page 143
https://www.biodiversitylibrary.org/page/57194493,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 45
https://www.biodiversitylibrary.org/page/57194494,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 46
https://www.biodiversitylibrary.org/page/15989873,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 366
https://www.biodiversitylibrary.org/page/29283186,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1915,"Università di Pavia.  Istituto botanico.     ",ser.2:v.12 (1915),Italian,Page 171
https://www.biodiversitylibrary.org/page/29288606,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1916,"Università di Pavia.  Istituto botanico.     ",ser.2:v.16 (1916),Italian,Page 233
https://www.biodiversitylibrary.org/page/36708790,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 4
https://www.biodiversitylibrary.org/page/30688116,Book,Beiträge zur morphologie und systematik der hypogaeen (tuberaceen und gastromyceten pr. p.) nebst beschreibung aller bis jetzt in Russland angetroffenen arten ...,Riga,[Pechatano v tipografii V.F. Gekkera],1902,"Bucholtz, Fedor V.     (Fedor Vladimirovich), 1872 -1924",,German,
https://www.biodiversitylibrary.org/page/30688105,Book,Beiträge zur morphologie und systematik der hypogaeen (tuberaceen und gastromyceten pr. p.) nebst beschreibung aller bis jetzt in Russland angetroffenen arten ...,Riga,[Pechatano v tipografii V.F. Gekkera],1902,"Bucholtz, Fedor V.     (Fedor Vladimirovich), 1872 -1924",,German,Page 10
https://www.biodiversitylibrary.org/page/30688104,Book,Beiträge zur morphologie und systematik der hypogaeen (tuberaceen und gastromyceten pr. p.) nebst beschreibung aller bis jetzt in Russland angetroffenen arten ...,Riga,[Pechatano v tipografii V.F. Gekkera],1902,"Bucholtz, Fedor V.     (Fedor Vladimirovich), 1872 -1924",,German,Page 11
