﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63110415,Journal,"Anales del Museo Nacional de Historia Natural ""Bernardino Rivadavia""",Buenos Aires,Imprenta y Casa Editora Coni,1923,"Museo Argentino de Ciencias Naturales ""Bernardino Rivadavia""       ",t.32(1923-1925),Spanish,Page 126
https://www.biodiversitylibrary.org/page/15911285,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1828,"Lyceum of Natural History (New York, N.Y.)       ",v.2 (1828),English,Page 238
https://www.biodiversitylibrary.org/page/28797749,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1921,"Kungl. Svenska vetenskapsakademien.       ",v.16  1921,Swedish,Page 60
https://www.biodiversitylibrary.org/page/28797821,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1921,"Kungl. Svenska vetenskapsakademien.       ",v.16  1921,Swedish,Page 8
https://www.biodiversitylibrary.org/page/4979218,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1913,,Bd.30:Abt.1-2 (1913),German,Page 408
https://www.biodiversitylibrary.org/page/43257698,Journal,Boletín de la Sociedad Physis,Buenos Aires,Coni,1912,"Sociedad Physis.       ",t.1 (1912-1915),Spanish,Page 75
https://www.biodiversitylibrary.org/page/3454662,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.123 (1913),German,Page 474
https://www.biodiversitylibrary.org/page/41130077,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 225
https://www.biodiversitylibrary.org/page/48494231,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 823
https://www.biodiversitylibrary.org/page/63081753,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/8710298,Book,Chloris platensis argentina,Buenos Aires,J.A. Alsina,1910,"Hicken, Cristóbal M.     (Cristóbal María), 1875 -1933",,Spanish,Page 95
