﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58525343,Book,"1934, everything for farm, garden & lawn","Boston, Massachusetts",Joseph Breck & Sons,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 87
https://www.biodiversitylibrary.org/page/57862099,Collection,"1936, Nummer 186, Jahrgang 81","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 66
https://www.biodiversitylibrary.org/page/57862103,Collection,"1936, Nummer 186, Jahrgang 81","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 70
https://www.biodiversitylibrary.org/page/26720471,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1914,"Bergianska stiftelsen.       ",Bd.5 (1914),Swedish,Page 20
https://www.biodiversitylibrary.org/page/26720475,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1914,"Bergianska stiftelsen.       ",Bd.5 (1914),Swedish,Page 24
https://www.biodiversitylibrary.org/page/14904398,Journal,Allgemeine Gartenzeitung,Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 12
https://www.biodiversitylibrary.org/page/52487133,Book,"Alpine, herbaceous and bedding plants, shrubs, vines and fruits","Bar Harbor, Me",Mount Desert Nurseries,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 3
https://www.biodiversitylibrary.org/page/24967092,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1898,"American Florists Company.       ",v.14 pt.1 1898-99,English,Page 320
https://www.biodiversitylibrary.org/page/25370591,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 469
https://www.biodiversitylibrary.org/page/33115949,Journal,Archiv für die Botanik,Leipzig,In der Schäferischen Buchhandlung,1801,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.2 (1801),German,
https://www.biodiversitylibrary.org/page/49822993,Book,The Bay State handbook of general information on trees and hardy plants. 1917,"North Abington, Mass",Bay State Nurseries,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 48
https://www.biodiversitylibrary.org/page/50315127,Book,The Bay State handbook of general information on trees and hardy plants. 1918,"North Abington, Mass",Bay State Nurseries,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 48
https://www.biodiversitylibrary.org/page/50539194,Book,The Bay State handbook of general information on trees and hardy plants : 1919,"North Abington, Mass",Bay State Nurseries,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 48
https://www.biodiversitylibrary.org/page/51553086,Book,The Bay State handbook of general information on trees and hardy plants. 1920,"North Abington, Mass",Bay State Nurseries,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 48
https://www.biodiversitylibrary.org/page/53030981,Book,The Bay State handbook of general information on trees and hardy plants : 1923,"North Abington, Mass",Bay State Nurseries,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 56
https://www.biodiversitylibrary.org/page/55140150,Book,"Bay State trees, shrubs, hardy plants for comfort, beauty and increased home values : 1929 [catalog]","North Abington, Mass",Bay State Nurseries,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 59
https://www.biodiversitylibrary.org/page/56250950,Book,Better gardens for 1931,"North Abington, Massachusetts",Bay State Nurseries,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 83
https://www.biodiversitylibrary.org/page/60053254,Book,Better gardens for 1939,"North Abington, Massachusetts",Bay State Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 60
https://www.biodiversitylibrary.org/page/5152453,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 15,German,
https://www.biodiversitylibrary.org/page/48332558,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.15,German,
https://www.biodiversitylibrary.org/page/46839240,Book,Bobbink & Atkins [catalog],"Rutherford, N.J",Bobbink & Atkins,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 85
https://www.biodiversitylibrary.org/page/31406036,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1809,"Poiteau, Pierre-Antoine,      1766 -1854",1809,French,Page 338
