﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22626676,Book,Birds of the Colorado valley ... scientific and popular information concerning North American ornithology,Washington,Gov't print. off,1878,"Coues, Elliott,      1842 -1899",,English,Page 413
https://www.biodiversitylibrary.org/page/37490957,Book,Birds of the Colorado valley ... scientific and popular information concerning North American ornithology,Washington,Govt. Print. Off,1878,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/37267505,Book,Birds of the Northwest: a hand-book of the ornithology of the region drained by the Missouri River and its tributaries,Washington,Govt. Print. Off,1874,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/7687462,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 336
https://www.biodiversitylibrary.org/page/52037891,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 315
https://www.biodiversitylibrary.org/page/47764535,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 315
https://www.biodiversitylibrary.org/page/32374648,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1877,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 65
https://www.biodiversitylibrary.org/page/38854467,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 557
https://www.biodiversitylibrary.org/page/43549356,Book,Conspectus generum avium,Lugduni Batavorum,Apud E.J. Brill,1850,"Bonaparte, Charles-Lucien,      1803 -1857",t.1-2; Index (1850-1865),Latin,Page 341
https://www.biodiversitylibrary.org/page/5911875,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1903,,v.34-36 (1903-1906),French,Page 204
https://www.biodiversitylibrary.org/page/25163321,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1839,"Baird, Spencer Fullerton,      1823 -1887",t.13 (1839),French,Page xv
https://www.biodiversitylibrary.org/page/25163697,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1839,"Baird, Spencer Fullerton,      1823 -1887",t.13 (1839),French,Page 352
https://www.biodiversitylibrary.org/page/13668937,Book,A list of the genera of birds : with their synonyma an indication of the typical species of each genus,[London],R. and J.E. Taylor,1840,"Gray, George Robert,      1808 -1872",,English,Page 9
https://www.biodiversitylibrary.org/page/19059569,Book,List of the specimens of birds in the collection of the British Museum,London,printed by the order of the Trustees,1848,"Gray, George Robert,      1808 -1872","pt.1 (1848), pt.2:sect.1 (1848), pt.3 (1844) & pt.4 (1856)",English,Page 26
https://www.biodiversitylibrary.org/page/18735342,Book,List of the specimens of birds in the collection of the British Museum,London,printed by the order of the Trustees,1848,"Gray, George Robert,      1808 -1872",pt.2:sect.1 (1848),English,Page 26
https://www.biodiversitylibrary.org/page/33733425,Book,A monograph of the Hirundinidae : or family of swallows,London,Printed for the authors,1885,"Sharpe, Richard Bowdler,      1847 -1909",v.1 (1885-1894),English,Page 1
https://www.biodiversitylibrary.org/page/46233892,Book,Nomenclature of birds,,,1851,"Gray, George Robert,      1808 -1872",,English,111
https://www.biodiversitylibrary.org/page/15782526,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page 644
https://www.biodiversitylibrary.org/page/9059514,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1877,"Smithsonian Institution       ",v.13 (1875-1878),English,Page 65
